"subject","predicate","object"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Leyland"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Sant'Egidio"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmothers_of_the_Plaza_de_Mayo"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Methodist_Conference"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Soper,_Baron_Soper"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Mogoba"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saidie_Patterson"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Fuller"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Bissell"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Mew"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_for_Humanity_International"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Hendricks"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Prejean"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Bradley_Seals"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Walker_(theologian)"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1976"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Trajkovski"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Chacour"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Annan"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_awards"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai-Young_Lee"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodism"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Sadat"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bärbel_Bohley"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Wilson_(peace_campaigner)"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldmethodistcouncil.org/whatwedo/world-methodist-peace-award/"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fq5q"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1712635"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Methodistischer_Friedenspreis"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/World_Methodist_Peace_Award"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjr1r"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Award-stub"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/abstract","Der Methodistische Friedenspreis (englisch: World Methodist Peace Award) ist die höchste Auszeichnung, die methodistische und wesleyanische Kirchen weltweit vergeben. Er wird seit 1977 jedes Jahr vom Weltrat methodistischer Kirchen (World Methodist Council) an Personen und Organisationen verliehen, die durch Mut, Kreativität und Konsequenz außergewöhnlich zu Versöhnung und Frieden beitragen."
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/abstract","The World Methodist Peace Award is a peace award. It was established by Dr. at the 1976 13th in Dublin and is awarded by the World Methodist Council."
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_Methodist_Peace_Award?oldid=1057839519&ns=0"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageLength",1946
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_Methodist_Peace_Award"
