"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/mi/Wayne/state.html"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cWoz"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Histórico_de_Broadway_Avenue"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4972407"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Avenue_Historic_District_-_Detroit,_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/added",2004-07-01
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/architect","Joseph E. Mills, et al."
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/architecture","Early Commercial"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/built",1896
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/caption","East side of Broadway"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/refnum",4000656
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.georss.org/georss/point","42.335 -83.04611111111112"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/abstract","El Distrito Histórico de Broadway Avenue es un distrito histórico ubicado en una sola cuadra de la ciudad a lo largo de la entre las avenidas Gratiot y en el downtown de la ciudad de Detroit, la más poblada de lestado deMíchigan (Estados Unidos). Fue incluido en el Registro Nacional de Lugares Históricos en 2004.​ Se une al Distrito Histórico de Edificios Comerciales de Randolph Street, un área comercial con edificios de los años 1840."
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/abstract","The Broadway Avenue Historic District is a historic district located on a single city block along Broadway Avenue between Gratiot and East Grand River in downtown Detroit, Michigan. It was listed on the National Register of Historic Places in 2004. The Broadway Avenue Historic District joins the Randolph Street Commercial Buildings Historic District, a rare surviving commercial area which dates from the 1840s."
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broadway_Avenue_Historic_District_(Detroit)?oldid=1093213987&ns=0"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",4658
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","04000656"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1896-01-01
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broadway_Avenue_Historic_District_(Detroit)"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.046112060547 42.334999084473)"
