"subject","predicate","object"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_law_scholars"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Institut_de_Droit_International"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageID",10042889
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1069109079
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journal_of_International_Law"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Institut_de_Droit_International"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainfield,_Connecticut"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_faculty"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_University"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Plainfield,_Connecticut"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_War_College_faculty"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Hague_Academy_of_International_Law_people"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_(town),_Vermont"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Law"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_law_scholars"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_de_Droit_International"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Journal_of_International_Law_editors"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Conference"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_sciences"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Naval_Conference_(1908–1909)"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague_Academy_of_International_Law"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geo._Grafton_Wilson_LCCN2014716091.jpg"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_School_of_Law_and_Diplomacy"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_International_Law"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BQHt"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Grafton_Wilson"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111955"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123916526"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_غرافتون_ويلسون"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Grafton_Wilson"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17290356"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_xlk"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069246572"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/property/sname","George Grafton Wilson"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geo._Grafton_Wilson_LCCN2014716091.jpg?width=300"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/property/id","Wilson,+George+Grafton"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/abstract","George Grafton Wilson (* 29. März 1863 in Plainfield (Connecticut); † 30. April 1951 in Cambridge (Massachusetts)) war ein US-amerikanischer Rechtswissenschaftler. Er wirkte ab 1910 als Professor für Völkerrecht an der Harvard University und von 1933 bis 1937 an der Fletcher School of Law and Diplomacy."
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/abstract","George Grafton Wilson (born in Plainfield, Connecticut on 29 March 1863 – died in Cambridge, Massachusetts on 30 April 1951) was a distinguished professor of International Law during the first half of the 20th century. He served on the faculties of Brown University, Harvard University, The Fletcher School of Law and Diplomacy, and the U.S. Naval War College."
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/abstract","جورج غرافتون ويلسون (بالإنجليزية: George Grafton Wilson)‏ هو أستاذ جامعي أمريكي، ولد في 29 مارس 1863 في Plainfield ‏ في الولايات المتحدة، وتوفي في 30 أبريل 1951 في كامبريدج في الولايات المتحدة."
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://schema.org/sameAs","http://viaf.org/viaf/17290356"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Grafton_Wilson?oldid=1069109079&ns=0"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/ontology/wikiPageLength",5158
"http://dbpedia.org/resource/George_Grafton_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Grafton_Wilson"
