"subject","predicate","object"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidelifter"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_box_design"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_fiberboard"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spent_nuclear_fuel_shipping_cask"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_container"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallet"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumpster"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipping_containers"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Hist_WELASYS_-_Schweizer_Armee_-_Steel_Parade_2006.jpg"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishkek"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Germanwings_Container_03.jpg"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavesden_Studios"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Containerization"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumigation"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systainer"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_chain"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:40_foot_container.png"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_flask"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Christchurch_earthquake"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padded_mailer"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Container_garden"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shed"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shipping_container"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zabojnik"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Container"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4129739-8"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skeepshouer"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Транспортний_контейнер"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Container"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dort"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1180158"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Container"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rdf8"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Контейнер_(Көлік)"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/輸送コンテナ"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Packaging"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/40_foot_container.png?width=300"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/abstract","Транспортний контейнер — це контейнер міцності, придатний для перевезення, зберігання та обробки. Транспортні контейнери варіюються від великих сталевих ящиків багаторазового використання, які використовуються для інтермодальних перевезень, до повсюдних гофроящиків. У контексті міжнародної морської торгівлі «контейнер» або «транспортний контейнер» є фактично синонімом «інтермодального вантажного контейнера» (іноді неофіційно званого «морським контейнером»), контейнера, призначеного для переміщення з одного виду транспорту на інший без розвантаження та перевантаження."
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/abstract","輸送コンテナ（ゆそうこんてな、Shipping container）とは、出荷、保管、取扱いに耐える強度を有した容器（コンテナ）のことである。 輸送コンテナはインターモーダル輸送に使用される再利用可能な大型のスチールボックスから、ありふれた段ボール箱まで多岐にわたる。国際海運業の文脈では「コンテナ」「輸送コンテナ」は、「インターモーダル貨物コンテナ」と実質的に同義であり、これは荷降ろしや積み替えを行わずに、ある輸送モードから別の輸送モードに移行できるように設計されている。"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/abstract","Ein Container (englisch [ˌkɔnˈtɛɪnɘr] ; deutsch [ˌkonˈteːnɐ] ; von lateinisch continere ‚zusammenhalten‘, ‚enthalten‘) bezeichnet meist Großraum-Behälter zur Lagerung und zum Transport von Gütern. Die Frachtbehälter existieren in verschiedensten Größen und sind in der Regel genormt und/oder standardisiert, um Transport und Planung zu vereinfachen."
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/abstract","A shipping container is a container with strength suitable to withstand shipment, storage, and handling. Shipping containers range from large reusable steel boxes used for intermodal shipments to the ubiquitous corrugated boxes. In the context of international shipping trade, ""container"" or ""shipping container"" is virtually synonymous with """" (sometimes informally called a ""sea can""), a container designed to be moved from one mode of transport to another without unloading and reloading."
"http://dbpedia.org/resource/Shipping_container","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Container"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shipping_container?oldid=1112976456&ns=0"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageLength",16586
"http://dbpedia.org/resource/Shipping_container","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shipping_container"
