"subject","predicate","object"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_British_Cameroons_referendum"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOPB-TV"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodes"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Atkinson_Theatre"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndabaningi_Sithole"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Boudin"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabena_Flight_548"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_the_Soviet_Union"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_161"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Kokoschka"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_M'ba"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yury_Onufriyenko"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrencium"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_V_of_Morocco"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Nkomo"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_CAF"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minuteman3launch.jpg"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridlington"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse_of_February_15,_1961"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclotron"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_21"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bid_rigging"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkrumah_Ideological_Institute"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Eagle"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orissa,_India"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Marianas"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Solberg"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_LeMaire"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_hijacking"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_della_canzone_italiana"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_26"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bikle"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutler-Hammer"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_27"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribel_Vinson"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_Company"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_28"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_22"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_23"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribel_Owen"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell_River,_British_Columbia"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_24"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinian"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ATTtelephone-large.jpg"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_25"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Looking_Glass"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Lehman"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Grainger"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_6"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_7"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Lord"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1960"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hickox"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_8"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Sydney"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imre_Nagy"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-18"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Owen_(K640)"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_3"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venera_1"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_4"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bnei_Brak"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Picou"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_5"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push-button_telephone"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_South_Dakota_(ACR-9)"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ileo"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Era"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Moore"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Charles_Lawrence"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olancha,_California"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Hickox"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarlouis"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducloz_Head"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_DiMaggio"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Carse"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Fun"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dona_Lee_Carrier"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Lutheran_Church_in_America"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Richards"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark_plug"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Dineen"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River,_Massachusetts"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne_Win"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Pierce_(figure_skater)"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_pound"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Lumumba"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_rand"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Nu"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Campbell"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ila_Ray_Hadley"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama,_Sr."
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_II_of_Morocco"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Radiation_Laboratory"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudnik"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salish_Sea"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Novelli"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Blow_Your_Horn"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tula"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_10"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hartshorne"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_11"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Simon"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_LaRocca"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachin_Independence_Army"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachin_Independence_Organisation"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachin_State"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermo_King_Corporation"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanda"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Owen"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stephanopoulos"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1961"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_and_Goliath"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuteman_(missile)"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Hungarian_revolution"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_15"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balikpapan"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostov-on-Don"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pál_Maléter"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_16"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Trade_Union_Organisation"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield,_Michigan"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_17"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coso_artifact"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud_Aviation_Vautour"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_12"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moses_Niagara_Hydroelectric_Power_Station"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Sing"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_13"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Norway"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Colonial_War"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Low"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_14"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_V"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkrumah"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_9"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Eagle"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_19"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Brezhnev"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wailuku,_Hawaii"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
