"subject","predicate","object"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/name","Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.61666488647461
"http://dbpedia.org/resource/Caino","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.31666660308838
"http://dbpedia.org/resource/Caino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_Caino.gif"
"http://dbpedia.org/resource/Caino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Province_of_Brescia"
"http://dbpedia.org/resource/Caino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Lombardy"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageID",1050928
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageRevisionID",997355975
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_Province_of_Brescia"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Brescia"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallio_Terme"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumezzane"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnosine"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave_(BS)"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valle_del_Garza"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Lombardy"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serle"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescian"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave,_Lombardy"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.caino.bs.it/"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイーノ"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каино_(Итали)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡伊诺"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Caino_(Italia)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041pp8"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caynum"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Caì"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103693"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каино_(Италия)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кайна"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7vXt"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caino_(Italia)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кайно"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedopendata.it/scuole/resource/CAINO"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاینو_(ایتالیا)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاینو_(ایتالیا)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каїно_(Італія)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62508719"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Caino_(BS)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caino_(munisipyo)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кајно_(Бреша)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caino_(Italia)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://dati.isprambiente.it/id/place/17031"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caino_(Lombardei)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_31178"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաինո_(Իտալիա)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Каино"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6535189/"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543174/"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кайно"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Caino_(BS)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Caino"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Province_of_Brescia"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProvinciaIT"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RegioneIT"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brescia-geo-stub"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Italian_comune"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_Caino.gif?width=300"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/areaCode",30
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/areaTotalKm",17
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/day",0001-04-12
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/elevationM",385
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/imageShield","Stemma Caino.gif"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/mayor","Cesare Sambrici"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/officialName","Comune di Caino"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/populationTotal",2123
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/postalCode",25070
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/website","http://www.comune.caino.bs.it/"
"http://dbpedia.org/resource/Caino","http://www.georss.org/georss/point","45.61666666666667 10.316666666666666"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino estas komunumo de Italio. Ĝi situas en la provinco Breŝo de la regiono Lombardio. Fine de 2018 en la komunumo vivis 2 130 loĝantoj. Najbaras la komunumoj [Agnosine]], Lumezzane, Nave, Serle kaj Vallio Terme. Kristana patrono de la komunumo estas la sankta Zenono, kies religia memortago sekve estas la komunuma festotago."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Каи́но (итал. Caino, ломб. Caì) — коммуна в Италии, в провинции Брешиа области Ломбардия. Население составляет 1945 человек (2008 г.), плотность населения составляет 95 чел./км². Занимает площадь 17 км². Почтовый индекс — 25070. Телефонный код — 030. Покровителем коммуны почитается святитель Зенон Веронский, празднование 21 мая."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino is een gemeente in de Italiaanse provincie Brescia (regio Lombardije) en telt 1835 inwoners (31-12-2004). De oppervlakte bedraagt 17,3 km², de bevolkingsdichtheid is 95 inwoners per km²."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino Italiako udalerri bat da. Bresciako probintzian kokatuta dago, Lombardia eskualdean. 2.130 biztanle ditu, 17,31 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino est une commune italienne de la province de Brescia dans la région Lombardie en Italie."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino (Caì in dialetto bresciano) è un comune italiano di 2 153 abitanti, situato in provincia di Brescia, nella Valle del Garza, in Lombardia. Si trova a 365 m sul livello del mare, a circa 12 km da Brescia, a nord della Valle del Garza, valle che comprende anche i paesi di Nave e Bovezzo, rientrando a pieno titolo nella Comunità montana della Val Trompia."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino é uma comuna italiana da região da Lombardia, província de Bréscia, com cerca de 1.613 habitantes. Estende-se por uma área de 17 km², tendo uma densidade populacional de 95 hab/km². Faz fronteira com Agnosine, Lumezzane, Nave, Serle, Vallio Terme."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino (Brescian: Caì) is a comune in the province of Brescia, in Lombardy located in the . It is bounded by other communes of Nave and Lumezzane."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 1.945 habitantes."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","カイーノ（伊: Caino、ブレーシャ方言でCaì）は、イタリア共和国ロンバルディア州ブレシア県にある、人口約2,100人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","卡伊诺（義大利語：Caino），是意大利布雷西亚省的一个市镇。总面积17平方公里，人口2064人，人口密度121.4人/平方公里（2009年）。国家统计（ISTAT）代码为017031。"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino är en ort och kommun i provinsen Brescia i regionen Lombardiet i Italien. Kommunen hade 2 131 invånare (2018)."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino ist eine norditalienische Gemeinde (comune) mit 2134 Einwohnern (Stand 31. Dezember 2019) in der Provinz Brescia in der Lombardei. Die Gemeinde liegt etwa 14,5 Kilometer nordwestlich von Brescia am Garza im Valle del Garza."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Caino – miejscowość i gmina we Włoszech, w regionie Lombardia, w prowincji Brescia. Według danych na rok 2004 gminę zamieszkiwało 1613 osób, 94,9 os./km²."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/abstract","Каїно (італ. Caino) — муніципалітет в Італії, у регіоні Ломбардія, провінція Брешія. Каїно розташоване на відстані близько 450 км на північний захід від Рима, 90 км на схід від Мілана, 13 км на північний схід від Брешії. Населення — 2169 осіб (2014).Щорічний фестиваль відбувається 12 квітня. Покровитель — святий Зенон."
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/saint","Saint Zeno"
"http://dbpedia.org/resource/Caino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Caino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caino?oldid=997355975&ns=0"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17.0"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/wikiPageLength",2925
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/areaCode","030"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/areaTotal",17000000.0
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/elevation",385.0
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/populationTotal",2123
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/postalCode","25070"
"http://dbpedia.org/resource/Caino","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Caino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.316666603088 45.616664886475)"
