"subject","predicate","object"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kongens_fortjenstmedalje.svg"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortjenstmedalje_solv.jpg"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_monarchy"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Norway"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageID",8869805
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageRevisionID",1123844983
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Norway"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maudheim_medal"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Olav's_Medal"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Medal_1940–1945"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_for_Heroic_Deeds"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kongens_fortjenstmedalje.svg"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Defence_Service_Medal_with_Laurel_Branch"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Norway"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_orders_and_medals"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_monarchy"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Standard_of_Norway"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongehuset.no/c28562/artikkel/vis.html%3Ftid=28665"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageExternalLink","http://medals.org.uk/norway/norway008.htm"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kongens_fortjenstmedalje"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mpl8"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Real_al_Mérito_de_Noruega"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36emf"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358664"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայրենիքին_մատուցած_ծառայությունների_համար_մեդալ_(Նորվեգիա)"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Заслуг_(Норвегия)"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kongens_fortenestemedalje"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_do_Mérito_Real"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Králova_medaile_za_zásluhy"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królewski_Medal_Zasługi_(Norwegia)"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/totalRecipients",35000
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fortjenstmedalje_solv.jpg?width=300"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/awardedFor","Meritorious achievements in art, science, business, and public service"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/caption","Silver King's Medal of Merit"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/caption","Ribbon bar of the medal"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/established",1908-02-01
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Medal_for_Heroic_Deeds"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Civil_Defence_Service_Medal_with_Laurel_Branch"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/lower","http://dbpedia.org/resource/St._Olav's_Medal"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Defence_Medal_1940–1945"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/related","http://dbpedia.org/resource/Maudheim_medal"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/type","Two class medal"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/abstract","Королевская медаль Заслуг – государственная награда Королевства Норвегия."
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/abstract","Królewski Medal Zasługi (norw. Kongens fortjenstmedalje) – norweskie odznaczenie państwowe. Medal został ustanowiony przez Haakona VII 1 lutego 1908 jako Srebrny Królewski Medal Zasługi. 30 marca 2012 roku wprowadzono złotą klasę medalu. Odznaczenie przyznawane jest za zasługi w dziedzinie sztuki, nauki i przemysłu oraz za wybitną służbę cywilną."
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/abstract","Králova medaile za zásluhy (norsky Kongens fortjenstmedalje) je norské státní vyznamenání založené roku 1908 králem Haakonem VII."
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/abstract","A Ordem do Mérito Real é uma condecoração norueguesa. Foi criada pelo rei Haakon VII em 1908 para gratificar façanhas meritórias nos campos da arte, da ciência, do comércio e do serviço público. Está dividida em duas classes: ouro e prata. A medalha de ouro é entregue para pessoas com extraordinários feitos de importância à nação e à sociedade e a medalha de prata, para feitos de menor importância. A medalha é suspensa por uma faixa em cores do ."
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/abstract","The King's Medal of Merit (Norwegian: Kongens fortjenstmedalje) is a Norwegian award. It was instituted in 1908 to reward meritorious achievements in the fields of art, science, business, and public service. It is divided in two classes: gold and silver. The medal in gold is rewarded for extraordinary achievements of importance to the nation and society. The medal in silver may be awarded for lesser achievements. The medal is suspended from a ribbon in the colours of the Royal Standard of Norway. The medal in gold is ranked eighth in the ranking of Norwegian orders and medals. The medal in silver is ranked 11th."
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King's_Medal_of_Merit?oldid=1123844983&ns=0"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/wikiPageLength",3116
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King's_Medal_of_Merit"
