"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Panthers_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_Crusaders_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wolf_Pack"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kress_Events_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Ramblers_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Horizon_League_women's_basketball_season"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI_Jaguars"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Phoenix_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard_Gates_Sports_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saint_Francis_(Indiana)"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butler_Bulldogs_women's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_State_Penguins_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Sycamores_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_State_Raiders_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butlersports.com/sports/w-baskbl/2011-12/roster"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111219085350/http:/butlersports.com/sports/w-baskbl/2011-12/roster"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111219093148/http:/butlersports.com/sports/w-baskbl/2011-12/schedule"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nhj_"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HQYA"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4623433"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/ac3Year","1.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/assists","–"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","Douglas"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","Douglas & Cobb"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","Howard"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","–"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","Brierly"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","Cobb"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","Brierly & Cobb"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","Bornhorst"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","three tied"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","Burns"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","four tied"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","Cobb & Douglas"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highassister","Brierly & Burns"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Bornhorst & McDivitt"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Douglas"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Cobb & Hamm"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","–"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Brierly"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Cobb"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Brierly & Cobb"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Douglas & Howard"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Howard & Hamm"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Bornhorst"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Burns"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Hamm"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","four tied"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Raker"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Bornhorst & Hamm"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Bornhorst & Cobb"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highrebounder","Douglas & Hamm"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rebounds",4
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rebounds","–"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/accessdate",2011-09-29
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Jan. 5"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Mar. 3"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Dec. 9"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Dec. 17"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Jan. 7"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Feb. 25"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Nov. 26"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Mar. 1"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Feb. 16"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Jan. 28"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Feb. 18"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Nov. 13"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Nov. 25"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Jan. 14"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Feb. 2"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Mar. 7"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Nov. 20"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Feb. 4"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Jan. 21"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Dec. 31"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Dec. 6"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Nov. 12"
