"subject","predicate","object"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/River_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/River_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/River_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/River_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/River_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/River_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Michigan"
"http://dbpedia.org/resource/River_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warehouse_districts_of_the_United_States"
"http://dbpedia.org/resource/River_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1891"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageID",20344907
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageRevisionID",1015056961
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_Michigan"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1891"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroh_Brewery_Company"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverwalk_Hotel_Detroit"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Campau_Street"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_International_Riverfront"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke-Davis"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldson_and_Meier"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ParkeDavis1891.jpg"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warehouse_districts_of_the_United_States"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7337712"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uCKU"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_Place"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industrial_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Otheruses"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parke-Davis_Plant-Detroit_River_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/added",1985-09-16
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/architect","Donaldson and Meier, Albert Kahn, and Smith, Hinchman and Grylls"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/built",1891
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/caption","River Place complex on the Detroit International Riverfront"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/refnum",85002445
"http://dbpedia.org/resource/River_Place","http://www.georss.org/georss/point","42.33694444444444 -83.01638888888888"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/abstract","The historic River Place (also known as Stroh River Place) is located in Detroit, Michigan, bounded by Joseph Campau Avenue, Wight Street, McDougall Street, and the Detroit International Riverfront. It was formerly the Parke-Davis and Company Pharmaceutical Plant. The complex was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/River_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Place?oldid=1015056961&ns=0"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/wikiPageLength",5397
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/nrhpReferenceNumber","85002445"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/yearOfConstruction",1891-01-01
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Donaldson_and_Meier"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/River_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Place"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.016387939453 42.336944580078)"
