"subject","predicate","object"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-boxing-bio-stub"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/property/p","Jìn Guìdì"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/property/s","靳贵第"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/property/t","靳貴第"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/abstract","Jin Guidi (simplified Chinese: 靳贵第; traditional Chinese: 靳貴第; pinyin: Jìn Guìdì; 6 June 1915 – 1937), or Chin Kuai-Ti, was a Chinese soldier and boxer. He competed for the Republic of China in the 1936 Summer Olympics. Jin Guidi encountered British middleweight boxing champion Richard Shrimpton. He became more and more courageous, making it difficult for Shrimpton to fight, and backed up frequently, winning the applause of his Chinese compatriots in the audience again and again. The frustrated British player became angry and violently knocked Jin Guidi to the ground with his left elbow.This was against the rules. Before Jin Guidi got up, he was hit again and fell again, bleeding in his mouth and nose, and his waist was injured. The British player's violations caused boos on the scene. The French referee convicted Shrimpton for a serious foul, and Jin Guidi won! However, the British referee Green ignored this decision and counter-judged Shrimpton to win. The Irish prosecutor also gave false testimony and the audience uproared, and the audience refused to leave. Chen Hanxiang, coach of the Chinese boxing team, protested angrily but it did not help and Jin was eliminated in the first round of the middleweight class. Jin was killed in a battle against the Japanese army in 1937 during the Second Sino-Japanese War."
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/abstract","Chin Kuai-ti (* 6. Juni 1915; † 1937) war ein chinesischer Boxer."
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/abstract","شين كواي تي (مواليد 6 يونيو 1915) هو ملاكم صيني، مثّل بلاده في الألعاب الأولمبية الصيفية 1936."
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jin_Guidi?oldid=1037742495&ns=0"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageLength",2284
"http://dbpedia.org/resource/Jin_Guidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jin_Guidi"
