"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rockefeller"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Fodor_(writer)"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talcott_Williams_Seelye"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Edmondson"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_E._Rodes"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Knap"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Eckstein"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Detrick"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schoenbrun"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Thomale"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Schirmer,_Inc."
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Eilts"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanus_Burger"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Mann"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_G._A._Kraemer"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius_Miller_Easley"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Ehrlich"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisei"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurino_Richton"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey_Creamery_Company"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Roosevelt_Jr."
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_V._Riasanovsky"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Gaetano_of_Bourbon-Parma"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landis_Gores"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chafee"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Resnik"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_José_Marxuach"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_H._Wyden"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Trefousse"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Nibley"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_C._Scarbeck"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Maryland_Railroad"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wald"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Pleskow"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Unit,_Air_Technical_Document_Research_Unit,_Camp_Ritchie,_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Kellen"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schifter"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Salinger"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seymour_(photographer)"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Brombert"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Perl"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Skibine"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Summit,_Pennsylvania"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_National_Guard"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koterba"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_de_Grazia"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Valtin"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_A._Walters"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Goheen"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Mountain_Dean"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Kidman"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmuth_Laegeler"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno_J._Mayer"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_K._Richardson"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Kostolany"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Zvi_Schiffrin"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lewis_Koehl"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_F._Loeser"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Emerson_(journalist)"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Jackson"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Psychological_Operations_Group"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sloane_Coffin"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Wynder"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo-Thillo_Von_Trotha"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_County,_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Kranzberg"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Habe"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Anthony"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lord_(author)"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Lerner"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade,_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ib_Melchior"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Care"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Seidlin"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Komer"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Forkner"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_N._Kaufman"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Eliason"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kneller"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Robison"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mandler"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Buhle"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jellinek"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughlin_Phillips"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Alexander"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount+"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Semple_Jr."
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Kreisler"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waynesboro,_Pennsylvania"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kluge"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_David_Chavchavadze"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Department_of_Natural_Resources"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Spiro"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6298502/"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Camp_Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392426"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128017913"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camp_Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Camp_Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3deum"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4842653-2"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417lfg"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7336660"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
