"subject","predicate","object"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hammerstein"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_plays"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmail"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dexter"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_plays"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rose_(actor)"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Gray"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Guinness"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Cort"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Ward"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_plays"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playbill"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Barnes_(critic)"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Jackson_(actor)"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyndham's_Theatre"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hobson"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibdb.com/production.asp%3FID=3639"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://simongray.org.uk/the-rear-column.html"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wise_Child"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxlv3"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdfC"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8027438"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-play-stub"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WiseChild.jpg?width=300"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/caption","Playbill cover for Broadway production"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/origLang","English"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/place","Wyndham's Theatre, London"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/premiere",1967-10-10
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/setting","The present. The Southern Hotel, Reading, England"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/web","http://simongray.org.uk/the-rear-column.html"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Simon_Gray"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/abstract","Wise Child is a 1967 play by English playwright Simon Gray."
"http://dbpedia.org/resource/Wise_Child","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wise_Child?oldid=1064982155&ns=0"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageLength",4405
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/premiereDate",1967-10-10
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/premiereYear",1967-01-01
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/settingOfPlay","The present. The Southern Hotel, Reading, England"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Simon_Gray"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Wyndham's_Theatre"
"http://dbpedia.org/resource/Wise_Child","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wise_Child"
