"subject","predicate","object"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Memorial_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longueuil_Chevaliers"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bennett_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mahon_Memorial_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Simoni"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Haladuick"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_67's"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie_Greyhounds"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hrynewich"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Burr"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bossy_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Smythe_Memorial_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Memorial_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hap_Emms_Memorial_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Roy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Creighton"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Courteau"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_Jr._Oilers"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_WHL_season"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Pang"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Cassidy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Clarke"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Adolfi"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Sills"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_Generals"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Pats"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Badeau"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NHL_Entry_Draft"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Memorial_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_Junior_Oilers"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Marlboros"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster_Bruins"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Clark_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Spectator_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Bodger"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Munro_Memorial_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lafleur_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval_Voisins"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Goyette"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Presley"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Bisson"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Beliveau_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Camazzola"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rougeau_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Knights"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Puhalski"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Winter_Hawks"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières_Draveurs"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hammond_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Giffin"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Nordiques"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://mastercardmemorialcup.ca/"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602202910/http:/mastercardmemorialcup.ca/"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://chl.ca/"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_Memorial_1984"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1984_Memorial_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276d2q"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999333"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nKHp"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockey_team_player"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Hockey_League"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memorial_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_tournament_season"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/date",2016-06-02
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/dates",0001-05-12
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/nextseason",1985
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/numTeams",4
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/prevseason",1983
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/title",1984
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/url","https://web.archive.org/web/20160602202910/http:/mastercardmemorialcup.ca/"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/venues","http://dbpedia.org/resource/Kitchener_Memorial_Auditorium"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/venues","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/venues","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/winners","Ottawa 67's"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/games",8
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/abstract","The 1984 Memorial Cup occurred May 12–19 at the Kitchener Memorial Auditorium in Kitchener, Ontario. It was the 66th annual Memorial Cup competition and determined the major junior ice hockey champion of the Canadian Hockey League (CHL). Participating teams were the host team Kitchener Rangers, as well as the winners of the Ontario Hockey League, Quebec Major Junior Hockey League and Western Hockey League which were the Ottawa 67's, Laval Voisins and Kamloops Jr. Oilers. Ottawa won their first Memorial Cup, defeating Kitchener in the final game."
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/abstract","L'édition 1984 de la Coupe Memorial est présenté du 12 au 19 mai 1984 à Kitchener, Ontario. Elle regroupe les champions de chacune des divisions de la Ligue canadienne de hockey, soit la Ligue de hockey junior majeur du Québec (LHJMQ), la Ligue de hockey de l'Ontario (LHO) et la Ligue de hockey de l'Ouest (LHOu). Il s'agit du premier tournoi organisé par la Ligue canadienne de hockey."
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/hostTeam","Kitchener Rangers"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984_Memorial_Cup?oldid=1114175140&ns=0"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageLength",14567
"http://dbpedia.org/resource/1984_Memorial_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984_Memorial_Cup"
