"subject","predicate","object"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_writers"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_short_story_writers"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Dragon_Publishing"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Hotz"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_comics"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mycomicshop.com/search%3Fpl=Alliance"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mycomicshop.com/search%3Fpl=Blackmore"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.yahoo.com/group/Worlds_Of_Fantasy/"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mycomicshop.com/search%3FTID=11170451"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasybookreview.co.uk/Dan-DeBono/The-Goblin-Invasion.html"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.double-dragon-ebooks.com/eAuthor.php%3FName=Dan%20DeBono"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/authors/OL3027318A/Dan_DeBono"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","http://newcamphorror.i8.com/Review%20Site%20Pages/Books/the%20one%20who%20would%20be%20king.htm"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookreview.com/$spindb.query.listreview2.booknew.8451"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/one-who-would-be-king-a-novel/oclc/53979372"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comics.org/issue/758374/"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comics.org/publisher/6641/"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comics.org/searchNew/%3Fq=debono"
"http://dbpedia.org/resource/Dan_DeBono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1stc"
"http://dbpedia.org/resource/Dan_DeBono","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imYH"
"http://dbpedia.org/resource/Dan_DeBono","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dan_DeBono"
"http://dbpedia.org/resource/Dan_DeBono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5213362"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/abstract","Daniel DeBono (born November 13, 1964 in Detroit, Michigan) is an American writer and novelist."
"http://dbpedia.org/resource/Dan_DeBono","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Dan_DeBono","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dan_DeBono?oldid=1073165307&ns=0"
"http://dbpedia.org/resource/Dan_DeBono","http://dbpedia.org/ontology/wikiPageLength",8045
"http://dbpedia.org/resource/Dan_DeBono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dan_DeBono"
