"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bridge_No._1132"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bLeg"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4966249"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rzfg"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KillingworthCT_Bridge1132.jpg?width=300"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/photos",17
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/survey","CT-162"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/added",2004-09-29
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/architect","Osborn-Barnes Construction Co."
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Open-spandrel"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Concrete_arch"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/area","less than"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/data",9
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/id","ct0629"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/location","CT 80 at Hammonasset River, Killingworth and Madison, Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/locmapin","Connecticut#USA"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/refnum",4001091
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/title","Bridge No. 1132, Route 80, spanning Hammonasset River, Madison, New Haven County, CT"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.georss.org/georss/point","41.35722222222222 -72.61255277777778"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/cap",3
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/abstract","Bridge No. 1132 is an open-spandrel concrete arch bridge carrying the two-lane Connecticut Route 80 across the Hammonasset River, between Killingworth and Madison, Connecticut. Built in 1934, it is one of a small number of open-spandrel concrete bridges in the state, and was noted for its aesthetics at the time of its construction. It was listed on the National Register of Historic Places in 2004."
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bridge_No._1132?oldid=1112109915&ns=0"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageLength",4049
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/area",4046.8564224
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/nrhpReferenceNumber","04001091"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/yearOfConstruction",1934-01-01
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Open-spandrel"
"http://dbpedia.org/resource/Bridge_No._1132","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bridge_No._1132"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.61255645752 41.357223510742)"
