"subject","predicate","object"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150514021358/http:/www.emporis.com/buildings/118533/coleman-a-young-municipal-center-detroit-mi-usa"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5142978"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjhb3"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hmFh"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coleman_A._Young_Municipal_Center"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coleman_A._Young_Municipal_Center"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CAYMC.jpg?width=300"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/architect","Harley, Ellington & Day"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/City_Hall"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/caption","The Coleman A. Young Municipal Center, looking southeast from West Larned Street."
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/completionDate",1954
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/floorCount",20
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/location",2
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/management","Detroit-Wayne Joint Building Authority"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/startDate",1951
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/status","Completed"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.georss.org/georss/point","42.3295 -83.0442"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/abstract","The Coleman A. Young Municipal Center is a government office building and courthouse located at 2 Woodward Avenue in Downtown Detroit, Michigan. Originally called the City-County Building, it was renamed for the former Detroit Mayor Coleman A. Young, shortly after his death in 1997. It serves as the City of Detroit government headquarters. The Coleman A. Young Municipal Center houses offices, courtrooms, and meeting rooms. The class-A office building stands near the Renaissance Center, Hart Plaza, Ally Detroit Center, Courtyard by Marriott-Downtown Detroit, and the Millender Center."
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/abstract","El Coleman A. Young Municipal Center es un edificio de oficinas gubernamentales y un palacio de justicia ubicado en 2 Woodward Avenue en el Downtown de Detroit, Míchigan. Originalmente llamado City-County Building, fue rebautizado por el exalcalde de Detroit Coleman A. Young, poco después de su muerte en 1997. Sirve como la sede del gobierno de la Ciudad de Detroit. Alberga oficinas, tribunales y salas de reuniones. En sus inmediaciones se encuentran el Renaissance Center, la Hart Plaza, el Ally Detroit Center, el y el Millender Center."
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coleman_A._Young_Municipal_Center?oldid=1111761774&ns=0"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageLength",8167
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/buildingEndDate","1954"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/buildingStartDate","1951"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/floorCount",20
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/height",96.9264
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/status","Completed"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City_Hall"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coleman_A._Young_Municipal_Center"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.04419708252 42.329498291016)"
