"subject","predicate","object"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_National_Cemetery"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Strausbaugh"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edgewater_Park,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_a_Fugitive_from_a_Georgia_Chain_Gang!"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewater_Park_Township,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beverly_National_Cemetery_Aerial_view.jpg"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_architecture_in_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Cemetery"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Dutko"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clyde_Benfold"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Vogel_Brittin"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.va.gov/CEM/cems/nchp/beverly.asp"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.va.gov/"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5095693/"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbqq4"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XdRs"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimetière_national_de_Beverly"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4899599"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beverly_National_Cemetery"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cemetery"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave_cemetery"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HALS"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnis"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_National_Cemetery.jpg?width=300"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/photos",18
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/nrhp",0001-10-15
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/survey","NJ-2"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/established",1863
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/id","nj1804"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/location","http://dbpedia.org/resource/Edgewater_Park,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/owner","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/title","Beverly National Cemetery, 916 Bridgeboro Road, Beverly, Burlington County, NJ"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/type","Military veterans"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/website","http://www.cem.va.gov/CEM/cems/nchp/beverly.asp"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.georss.org/georss/point","40.05361111111111 -74.91583333333334"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/cap",3
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/abstract","Beverly National Cemetery is a United States National Cemetery located in Edgewater Park Township, in Burlington County, New Jersey, United States. Administered by the United States Department of Veterans Affairs, it encompasses 64.6 acres (26.1 ha), and as 2021 had over 50,000 interments."
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/abstract","Le cimetière national de Beverly est un cimetière national des États-Unis situé dans la commune d'Edgewater Park Township, dans le comté de Burlington, au New Jersey. Administré par le département des États-Unis des affaires des anciens combattants, il s'étend sur 64,6 acres (26,1 ha), et à la fin de 2008, contenait plus de 49 000 inhumations."
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/findagraveid",99893
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/graves",">50,000"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beverly_National_Cemetery?oldid=1091507322&ns=0"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageLength",4416
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/area",260617.55360256
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/nrhpReferenceNumber","97001201"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/yearOfConstruction",1864-01-01
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Edgewater_Park_Township,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beverly_National_Cemetery"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.915832519531 40.053611755371)"
