"subject","predicate","object"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1820"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreparatorySchoolsInNewHampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2000/01/rdf-schema#label","Brewster Academy"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Brewster Academy is a co-educational independent boarding school located on 80 acres (32 ha) in Wolfeboro, New Hampshire, United States. It occupies 0.5 miles (800 m) of shoreline along Lake Winnipesaukee. With around 350 students, it serves grades nine through twelve and post-graduates. The 2018 full boarding tuition is $62,600. The current Head of School is Kristy Kerin."
"http://dbpedia.org/resource/Brewster_Academy","http://xmlns.com/foaf/0.1/name","Brewster Academy"
"http://dbpedia.org/resource/Brewster_Academy","http://xmlns.com/foaf/0.1/nick","Bobcats"
"http://dbpedia.org/resource/Brewster_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.brewsteracademy.org/"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/name","Brewster Academy"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.58277893066406
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.20749664306641
"http://dbpedia.org/resource/Brewster_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brewster_Academy_2018_Emblem.jpg"
"http://dbpedia.org/resource/Brewster_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brewster_Academy.jpg"
"http://dbpedia.org/resource/Brewster_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brewster_Free_Academy,_Wolfeboro,_NH.jpg"
"http://dbpedia.org/resource/Brewster_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_Will_Baptist_schools"
"http://dbpedia.org/resource/Brewster_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1820"
"http://dbpedia.org/resource/Brewster_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preparatory_schools_in_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolfeboro,_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Carroll_County,_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageID",1787630
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1120585029
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Waters_Music_Festival"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswood_Regional_High_School"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonte'_Graham"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Mangione"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choral"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_room"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller_Orchestra"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Jerusalem_B.C."
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlo_Guthrie"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkwood,_Jr."
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Fair"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfeboro,_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_Mitchell_(basketball)"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proscenium"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League_Statistical_Leaders"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroLeague"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Reynolds"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robinson_(basketball)"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topher_Grace"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JaKarr_Sampson"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Lecque"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Suns"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Simons_Architects"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_Will_Baptist_schools"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1820"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitness_center"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuition"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boathouse"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_basketball"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preparatory_schools_in_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_field"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lyons"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Bolden"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Tel_Aviv_B.C."
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Pelicans"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_year"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NBA_draft"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Murray_Hopper"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaking"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Barton"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Brackins"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_court"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doğuş_Balbay"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Ejim"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strength_training"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hoag"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing_wall"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Warren"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawks_(NBL)"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_orchestra"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Schilb"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Schafer"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Terrell"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Silas"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_band"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Bill"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_McGary"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ford"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_ensemble"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Adrien"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Clarke"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_publishing"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Olsen"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Morin"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Frisbee"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brewster_Academy.jpg"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea_Quimby"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_(sport)"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Simon"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Winnipesaukee"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadolu_Efes_S.K."
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Derrickson"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Budućnost"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Siegal"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowboarding"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolfeboro,_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Carroll_County,_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynton_Marsalis"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brewster_Free_Academy,_Wolfeboro,_NH.jpg"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Adams"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brubeck"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.genealogytoday.com/Historical_Sketch_Brewster_Free_Academy.html"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardingschools.com/school-profile/Brewster-Academy"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brewsteracademy.org/"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wyp4"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bkyp"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4962737"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5083787/"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node357718477"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
