"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Park_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_school_architecture_in_Michigan"
"http://dbpedia.org/resource/Grand_Park_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Grand_Park_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1922"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageID",6581376
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1111740213
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Martius_Park"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_school_(architecture)"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_school_architecture_in_Michigan"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtown"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_and_projects_in_Detroit,_Michigan"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giaver_&_Dinkelberg"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_building"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Mutual_Liability_Annex"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Mutual_Liability_Company_Complex"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dime_Building"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Malow_Company"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1922"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/buildings/118540/grand-park-centre-detroit-mi-usa"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/complex/109061"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=en&q=28+Adams+Ave+W,+Detroit,+MI+48226&ie=UTF8&ll=42.336873,-83.051362&spn=0.001124,0.003197&t=k&om=1"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150514103057/http:/www.emporis.com/buildings/118540/grand-park-centre-detroit-mi-usa"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5594875"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gchcd"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Park_Centre"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kS6i"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Park_Centre"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GrandparkCentreDetroit.jpg?width=300"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/buildingType","office"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/completionDate",1922
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/floorCount",19
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/location",28
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.georss.org/georss/point","42.33687 -83.05136"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/abstract","El Grand Park Center, también conocido como Michigan Mutual Building, es un edificio de oficinas de gran altura en el Downtown de Detroit, Míchigan, ubicado en 28 West Adams Avenue, en la esquina de Adams Avenue West y Woodward Avenue, frente al Grand Circus Park en el barrio de . Los edificios y atracciones cercanos son el Grand Circus Park, el Comerica Park, el Ford Field, el Dime Building y el Campus Martius Park. El edificio es parte del complejo de la compañía Michigan Mutual Liability Company Complex. Está en la misma cuadra del Fyfe Building, cerca de Park Avenue. Fue diseñado por ."
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/abstract","Grand Park Centre, also known as the Michigan Mutual Building, is a high-rise office building in downtown Detroit, Michigan, located at 28 West Adams Avenue, at the corner of Adams Avenue West and Woodward Avenue, standing across from Grand Circus Park in the Foxtown neighbourhood. Nearby buildings and attractions are Grand Circus Park, Comerica Park, Ford Field, the Dime Building, and Campus Martius Park. The building is a part of the Michigan Mutual Liability Company Complex, with the Michigan Mutual Liability Annex. The building is located in the Foxtown neighborhood of Detroit. Grand Park Centre was constructed in 1922 as an eighteen-story office building. It was originally constructed as the headquarters for Strohs Brewery Company, and as such, had a beer garden on the roof. An artist's rendering of the building, as it originally was designed, including the rooftop beer garden, hangs in the building's management office. The first floor has limited retail space and the remaining floors are utilized as office space. The building had a cafeteria in the lower level, decorated with ornate plaster, which is currently used for storage. The building was designed in the Chicago School architectural style with a steel and concrete structural system that allowed for numerous large window openings. The non-load-bearing exterior walls consist of three wythes of brick masonry. The east facade abuts a two-story building. The west wall is solid masonry for the bottom seven floors as a result of the six-story Fine Arts Building (Adams Theater), which stood on the adjacent site until 2009, when it was demolished, leaving only the Adams Avenue facade."
"http://dbpedia.org/resource/Grand_Park_Centre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Park_Centre?oldid=1111740213&ns=0"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/wikiPageLength",5660
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/buildingEndDate","1922"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/floorCount",19
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/height",76.2
"http://dbpedia.org/resource/Grand_Park_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Park_Centre"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.051361083984 42.336868286133)"
