"subject","predicate","object"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Oberdrauburg","http://xmlns.com/foaf/0.1/name","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://xmlns.com/foaf/0.1/homepage","http://www.oberdrauburg.at"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/name","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.73333358764648
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.96666622161865
"http://dbpedia.org/resource/Oberdrauburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_at_oberdrauburg.png"
"http://dbpedia.org/resource/Oberdrauburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberdrauburg_-_Marktplatz.jpg"
"http://dbpedia.org/resource/Oberdrauburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberdrauburg_-_Rathaus.jpg"
"http://dbpedia.org/resource/Oberdrauburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberdrauburg_Drau_mit_Kaerntner_Tor_23012011_683.jpg"
"http://dbpedia.org/resource/Oberdrauburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberdrauburg_Hohenburg_Ost-Ansicht_24092006_8302.jpg"
"http://dbpedia.org/resource/Oberdrauburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austria–Slovenia_border_crossings"
"http://dbpedia.org/resource/Oberdrauburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Spittal_an_der_Drau_District"
"http://dbpedia.org/resource/Oberdrauburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gailtal_Alps"
"http://dbpedia.org/resource/Oberdrauburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kreuzeck_group"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageID",10851610
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageRevisionID",1091614927
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Gorizia"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesstraße"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paluzza"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signa"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Marx"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrol_(state)"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgomaster"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oberdrauburg_-_Marktplatz.JPG"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravograd"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oberdrauburg_-_Rathaus.JPG"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oberdrauburg_Hohenburg_Ost-Ansicht_24092006_8302.jpg"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gailberg_Saddle"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Ortenburg"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austria–Slovenia_border_crossings"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallstatt_culture"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Schwarzl"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Spittal_an_der_Drau_District"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmuth_Marx"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia_(state)"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spittal_an_der_Drau"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Türkenfeld"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_von_Salamanca-Ortenburg"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadastral_community"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kötschach-Mauthen"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gailtal_Alps"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_(Austria)"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolsdorf"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spittal_an_der_Drau_(district)"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohe_Tauern"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lienz"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_(river)"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_von_Spanheim"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Salzburg"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_People's_Party"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_II,_Count_of_Celje"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_II,_Count_of_Celje"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreuzeck_group"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drava"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styria_(Slovenia)"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Habsburg"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tyrol"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kreuzeck_group"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Carinthia"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gailtal_Alps"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_rights"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ÖVP"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberdrauburg.at"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21879750"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Обердраубург"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4295358-3"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Обердраубург"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236046735"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обердраубург"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692721"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2770264/"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Обердраубург"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبردروبورگ"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oberdrauburg_(kapital_sa_munisipyo)"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oberdrauburg_(munisipyo)"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上德劳堡"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872787/"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1222844-8"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr_df"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24mYW"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria_population_Wikidata"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carinthia-geo-stub"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_and_towns_in_Spittal_an_der_Drau_(district)"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oberdrauburg_Drau_mit_Kaerntner_Tor_23012011_683.jpg?width=300"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/areaCode",4710
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_Austria"
