"subject","predicate","object"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInWisconsin"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Germantown High School (Wisconsin)"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Germantown High School is a high school in Germantown, Wisconsin. It is part of the Germantown School District. The school was founded in 1957 as Washington Union High School."
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Germantown High School"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://xmlns.com/foaf/0.1/homepage","https://www.gsdwi.org/o/ghs"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/name","Germantown High School"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Washington_County,_Wisconsin"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Metro_Conference"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Wisconsin"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",6935458
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",1106626017
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_15_Minutes"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Washington_County,_Wisconsin"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Murray"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Mr._Basketball"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_WI"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wagner"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neenah_High_School"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Fischer"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Metro_Conference"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Metro_Conference"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Wisconsin"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Wisconsin"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown_School_District"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Thielke"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Interscholastic_Athletic_Association"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germantownschools.org/schools/high/"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsdwi.org/o/ghs"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5552043"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kbCf"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Germantown_High_School_(Wisconsin)"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5254219/"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxvvx"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/teachingStaff",89.98999999999999
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Metro_Conference"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/address","W180 N11501 River Lane"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/address","Germantown, Wisconsin 53022"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Germantown_School_District"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/ratio",14.96
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/url","https://www.gsdwi.org/o/ghs"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/teamName","Warhawks"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/abstract","Germantown High School is a high school in Germantown, Wisconsin. It is part of the Germantown School District. The school was founded in 1957 as Washington Union High School."
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/enrolment",1346
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/principal","Joel Farren"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/facultySize",90
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/numberOfStudents",1346
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Germantown_High_School_(Wisconsin)?oldid=1106626017&ns=0"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageLength",6897
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/address","W180 N11501 River Lane"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/address","Germantown,Wisconsin53022"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/teamName","Warhawks"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Germantown_High_School_(Wisconsin)"
