"subject","predicate","object"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Style"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge_(Michigan)"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railroad"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Ford"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_gardening"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1913"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_railroad_car"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamah_Borthwick"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MotorCities_National_Heritage_Area"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_pool"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_museums_in_the_United_States"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natatorium"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Fairlane_(Australia)"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_alley"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dearborn,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gilded_Age_mansions"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston-Edison_Historic_District"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadows"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landscape_design_history_of_the_United_States"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_and_Eleanor_Ford_House"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Jensen_(landscape_architect)"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan–Dearborn"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Alva_Edison"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HenryFordEstateBurroughsGrotto.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fair_Lane_from_across_river.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Metro_Detroit"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stables"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_(land)"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_N._French"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_baronial_style"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nathaniel_French"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boathouse"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marion_Mahony_Griffin"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solstice"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Mahony_Griffin"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Fairlane_(Americas)"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henryfordestate.org/"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageExternalLink","https://johncanningco.com/portfolio/henry-ford-estate/"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageExternalLink","https://johncanningco.com/"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fair_Lane_Manor_Historical_Marker"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DAdz"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n8lj"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fair_Lane"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fair_Lane"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fair_Lane,_Dearborn"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8095861/"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3738421"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fair_Lane"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34874895"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fair_Lane"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dearborn,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HALS"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henry_Ford"
