"subject","predicate","object"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInIndiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2000/01/rdf-schema#label","Kokomo High School"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Kokomo High School (merged with Haworth High School in 1984) is a four-year public high school in Kokomo, Indiana, USA. The school is the only high school in the Kokomo School Corporation."
"http://dbpedia.org/resource/Kokomo_High_School","http://xmlns.com/foaf/0.1/name","Kokomo High School"
"http://dbpedia.org/resource/Kokomo_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.kokomo.k12.in.us"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/name","Kokomo High School"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.45609664916992
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15763092041016
"http://dbpedia.org/resource/Kokomo_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Kokomo_High_School.jpg"
"http://dbpedia.org/resource/Kokomo_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Side_Exterior_of_Kokomo_High_School_in_Kokomo,_Indiana,_USA.jpg"
"http://dbpedia.org/resource/Kokomo_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Howard_County,_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1872"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageID",2074478
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1112447207
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Thatcher"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_A's"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ligon"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Conference_(IHSAA)"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Samse"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kroft"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Underwood"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokomo-Center_Township_Consolidated_School_Corporation"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Kokomo_High_School.jpg"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_establishments_in_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_the_Big_Red_Dog"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Howard_County,_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokomo,_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Underwood"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastic_wrestling"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_dance"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokomo_High_School_and_Memorial_Gymnasium"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pardee_Moon"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Sanburn"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1872"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Wood_(basketball)"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(US_TV_series)"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Trobaugh"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Beach"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bridwell"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Barker"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Boneham"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rayl"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_High_School_Athletic_Association"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_(sport)"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.high-schools.com/report/in/public-school-enrollment-rank-in-indiana.html"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokomo.k12.in.us/CentralMiddle/school_history.htm"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technokats.org"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokomo.k12.in.us"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokomo.k12.in.us/khssc/Stats/Khs-stat.htm"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokomohighschoolsports.com/"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kd5f"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4922390/"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kokomo_High_School"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149231034"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pdwF"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426759"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/usNcesDistrictId",1805370
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/usNcesSchoolId",180537000947
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/yearbook","The Sargasso"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/zipcode",46902
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:High_schools_in_the_United_States"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Howard_County_High_Schools"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana's_North_Central_Conference_(NCC)"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Side_Exterior_of_Kokomo_High_School_in_Kokomo,_Indiana,_USA.jpg?width=300"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/newspaper","The Red and Blue"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/address",2501
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/alt","South Side Exterior of Kokomo High School in Kokomo, Indiana, USA.jpg"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/caption","Exterior of Kokomo High School"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kokomo,_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/conference","http://dbpedia.org/resource/North_Central_Conference_(IHSAA)"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/county","http://dbpedia.org/resource/Howard_County,_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/district","Kokomo School Corporation"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/established",1872
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/mascot","Koko the Kat"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/motto","Legacy Matters"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/pushpinMap","#USA Indiana#USA"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/ratio",20.62
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/website","http://www.kokomo.k12.in.us"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.georss.org/georss/point","40.456095 -86.15763"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/superintendent","Dr. Jeff Hauswald"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/teamName","Wildkats"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/abstract","Kokomo High School (merged with Haworth High School in 1984) is a four-year public high school in Kokomo, Indiana, USA. The school is the only high school in the Kokomo School Corporation."
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/enrollment",1830
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/faculty",88.77
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/fightSong","Onward Kokomo!"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/property/principal","Angela Blessing"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/facultySize",89
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/numberOfStudents",1830
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/Howard_County,_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Kokomo_High_School","http://schema.org/sameAs","http://viaf.org/viaf/149231034"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kokomo_High_School?oldid=1112447207&ns=0"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/wikiPageLength",12192
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/address","2501 South Berkley Road"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/foundingYear",1872-01-01
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/mascot","Koko the Kat"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/motto","Legacy Matters"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/postalCode","46902"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/teamName","Wildkats"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Kokomo,_Indiana"
"http://dbpedia.org/resource/Kokomo_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Kokomo_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kokomo_High_School"
"http://dbpedia.org/resource/Kokomo_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.15763092041 40.45609664917)"
