"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/2000/01/rdf-schema#label","Chris Heimerdinger"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/2000/01/rdf-schema#comment","Chris Heimerdinger (born August 26, 1963) is an American author who has written twenty novels for adults and young adults, most famously the Tennis Shoes Adventure Series. He is a member of the Church of Jesus Christ of Latter-day Saints (LDS Church), and most of his stories center on religious themes familiar to Latter-day Saints."
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Indiana"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_writers"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Wyoming"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageID",2434604
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageRevisionID",1124736104
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book_Company"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-8"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Indiana"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_Shoes_Adventure_Series"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_Communications"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Fork,_Utah"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Cracroft"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Babel"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Institute"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_to_Zarahemla"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saint"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FARMS_Review_of_Books"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_writers"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Wyoming"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_fiction"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909072506/http:/farms.byu.edu/display.php%3Fid=155&table=review"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118183528/http:/nephi.org/adventures/novels.php%3Fid=22"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070416150405/http:/www.meridianmagazine.com/travel/031001cruise.html"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chris_Heimerdinger"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26923279"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4homc"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5106852"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3cb53a8d-62f2-448e-8e4c-d90ec23e0f5f"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07csrt"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/abstract","Chris Heimerdinger (born August 26, 1963) is an American author who has written twenty novels for adults and young adults, most famously the Tennis Shoes Adventure Series. He is a member of the Church of Jesus Christ of Latter-day Saints (LDS Church), and most of his stories center on religious themes familiar to Latter-day Saints."
"http://dbpedia.org/resource/Chris_Heimerdinger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://schema.org/sameAs","http://viaf.org/viaf/26923279"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Heimerdinger?oldid=1124736104&ns=0"
"http://dbpedia.org/resource/Chris_Heimerdinger","http://dbpedia.org/ontology/wikiPageLength",12760
"http://dbpedia.org/resource/Chris_Heimerdinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Heimerdinger"
