"subject","predicate","object"
"http://dbpedia.org/resource/Doomsday_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_weapons"
"http://dbpedia.org/resource/Doomsday_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doomsday_scenarios"
"http://dbpedia.org/resource/Doomsday_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_weapons"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageID",197342
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageRevisionID",1115056761
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fallout"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skynet_(Terminator)"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_weapons"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Hand"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doomsday_scenarios"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950s"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salted_bomb"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_terrorism"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_of_mass_destruction"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bionic_Woman"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fail-deadly"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_holocaust"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_assured_destruction"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_reaction"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Star"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_catastrophic_risks"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_extinction"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_retaliation"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Terminator"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_escalation"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt_bomb"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_weapons"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WarGames"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus_(1980_film)"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nth_Country_Experiment"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bombs"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAND_Corporation"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doomsday_Machine_(Star_Trek:_The_Original_Series)"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AI_takeover"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinkmanship"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_station"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Soviet_nuclear_false_alarm_incident"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliteration"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt-60"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Romeo.jpg"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Szilard"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Kahn"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Bravo"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Teller–Ulam_design"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940s"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Strangelove"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230035808/http:/au.tv.yahoo.com/plus7/secrets-of-war/-/watch/20505910/sat-28-dec-series-1-episode-19/"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fGb-D3v05RI"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/wikiPageExternalLink","https://slate.com/human-interest/2007/08/did-the-soviets-really-build-a-doomsday-machine.html"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c159"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשק_יום_הדין"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltvernichtungsmaschine"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Axirət_cihazı"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جهاز_نهاية_العالم_(استراتيجية)"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arme_de_l'Apocalypse"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doomsday_device"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Машина_Судного_дня"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Máquina_apocalíptica"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/終末兵器"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пристрій_Судного_дня"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doomsday_device"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordigno_dell'apocalisse"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250705"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마지막_날_기계"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Domedagsvapen"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mv6n"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doomsday"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Romeo.jpg?width=300"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/abstract","마지막 날 기계(Doomsdy Machine)는 핵전쟁이 발생해 적의 핵 공격을 받았을 때 핵무기를 지휘할 권한이 옮겨지는 행동강령을 의미하는 단어이다."
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/abstract","Une arme de l'Apocalypse (anglais : Doomsday device) est une construction hypothétique (en général une arme ou un ensemble d'armes) qui pourrait détruire toute vie sur Terre, voire détruire la planète elle-même. La plupart de ces armes s'appuient sur la possibilité de construire des bombes H aussi grandes que possible, dès lors qu'il n'est pas envisagé de les envoyer sur une cible (voir le modèle Teller–Ulam), bombes qui peuvent de plus être « salées » avec des matériaux destinées à créer des retombées radioactives de longue demi-vie (par exemple, des bombes au cobalt). Envisagées plus ou moins sérieusement au début des années 1950, le concept a été abandonné dans les années 1960, les risques paraissant trop grands, et la notion de dissuasion nucléaire semblant plus appropriée. Ces armes et l'holocauste nucléaire qu'elles entraîneraient sont fréquemment apparues dans la littérature de science-fiction, en particulier dans le cadre de récits post-apocalyptiques, mais aussi dans des ouvrages relevant du space opera, comme la saga Star Wars."
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/abstract","جهاز نهاية العالم هو سلاح أو نظام أسلحة يمكن أن يدمر كل الحياة على كوكب الأرض أو تدمير الكوكب نفسه وبذلك يكون «يوم القيامة» وهو المصطلح المستخدم في نهاية كوكب الأرض."
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/abstract","A doomsday device is a hypothetical construction — usually a weapon or weapons system — which could destroy all life on a planet, particularly Earth, or destroy the planet itself, bringing ""doomsday"", a term used for the end of planet Earth. Most hypothetical constructions rely on hydrogen bombs being made arbitrarily large, assuming there are no concerns about delivering them to a target (see Teller–Ulam design) or that they can be ""salted"" with materials designed to create long-lasting and hazardous fallout (e.g., a cobalt bomb). Doomsday devices and the nuclear holocaust they bring about have been present in literature and art especially in the 20th century, when advances in science and technology made world destruction (or at least the eradication of all human life) a credible scenario. Many classics in the genre of science fiction take up the theme in this respect. The term ""doomsday machine"" itself is attested from 1960, but the alliterative ""doomsday device"" has since become the more popular phrase."
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/abstract","Uma máquina apocalíptica ou máquina do Juízo Final é uma construção hipotética — geralmente uma arma — que poderia destruir toda a vida na Terra, ou destruir a própria Terra."
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/abstract","終末兵器（しゅうまつへいき）または最終兵器（さいしゅうへいき、英語: Doomsday device）は、惑星（多くの場合、地球）上のすべての生物を滅ぼすことができ、終わりの時（ドゥームズデイ）をもたらすという仮定上の装置、兵器。 「終末兵器」や「」といった概念は20世紀、特に第一次世界大戦以降に文学や芸術分野から発生したもので、急速に進歩する科学技術が最終的に世界の破滅をもたらすという現実的な恐怖をその端緒としている。この問題を扱ったサイエンス・フィクションは、これまでに世界中で数多く執筆されてきた。1960年代に英語でdoomsday machineという語が登場したが、次第に頭韻を踏んだdoomsday deviceという表現が広く用いられるようになった。"
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/abstract","Пристрій Судного дня (Машина Судного дня, Машина Апокаліпсису, англ. Doomsday device) — гіпотетичний пристрій або система пристроїв, здатний автоматично — без участі людини — завдати ядерного удару по ворожій країні у відповідь на аналогічний удар або його спробу. Таким чином, пристрій Судного дня самими своїм існуванням призначений запобігати застосуванню ядерної зброї під загрозою «кінця світу» для всіх протиборчих сторін. Концепція пристрою Судного дня була розроблена американським фізиком-ядерником Германом Каном і викладена в його книзі «Про термоядерну війну» (1960). Тема «пристрою Судного дня» активно розроблялася в мистецтві XX століття, коли досягнення в галузі науки й технології зробили можливим створення зброї масового ураження."
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/abstract","Машина Судного дня (Машина Страшного суда) — гипотетическое устройство, способное при срабатывании уничтожить всю жизнь на Земле или даже саму Землю, — своеобразный апофеоз доктрины взаимного гарантированного уничтожения. Впервые эта идея была сформулирована Германом Каном в книге «On Thermonuclear War» 1960 года. Её сутью является глобальный ядерный шантаж: угроза ультимативного уничтожения мира при невыполнении своих требований. Причём сам автор там же показал её неприемлемость по причинам дороговизны, вероятной гонки, чтобы построить её первыми, фатальности первой же ошибки, отвращения нормальных людей (в том числе политиков) к устройствам, нацеленным на них самих; однако предположил, что эта машина может быть приемлема для стран, подобных Третьему рейху. Станислав Лем развил моральную критику, указав, что стратегия шантажа в целом нереалистична и несимметрична — ведь шантажируемая сторона может вообще не реагировать на угрозу, так как вся ответственность ложится на шантажиста, который не испытывает острой необходимости в таком самоубийственном действии. Основным элементом современных проектов машины служит термоядерная (или атомная) грязная бомба (например кобальтовая). Несколько таких бомб, будучи взорваны, вызовут ядерную зиму и массовое выпадение радиоактивных осадков по всей поверхности Земли, что приведет к её стерилизации. Иногда машиной Судного дня называют также систему, которая должна осуществить автоматический ядерный залп в случае обнаружения ядерной атаки (см. система «Периметр»). Нанотехнологии, по утверждению ряда авторов, предоставляют ещё одну возможность для создания машины Судного дня: наноробот, запрограммированный исключительно на построение копий самого себя из подручных материалов, может исключительно быстро переработать всю биосферу Земли (или всю Землю целиком) в свои копии — так называемую «серую слизь». В экстремальных вариантах такие нанороботы образуют из себя космический корабль и «заражают» другие планеты (см. также «Зонд фон Неймана»)."
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/abstract","Un ordigno dell'apocalisse (in inglese Doomsday device, letteralmente ""ordigno del Giorno del Giudizio""; tradotto a volte anche come macchina dell'apocalisse, o macchina del Giudizio Universale) è un ipotetico strumento (generalmente un'arma) in grado di annientare tutta la vita sulla Terra o distruggere la Terra stessa (l'""Apocalisse"" o il Giorno del Giudizio Universale sono termini biblici utilizzati per indicare la fine del mondo)."
"http://dbpedia.org/resource/Doomsday_device","http://dbpedia.org/ontology/abstract","Een doomsday device (in het Nederlands: doemdagwapen) is een hypothetisch apparaat waarmee het einde van de wereld bewerkstelligd kan worden. Doorgaans wordt dit voorgesteld als een wapen of een verzameling van wapens die in staat is/zijn om alle leven op de wereld uit te roeien of de Aarde zelf te vernietigen. Het idee achter een doomsday device is om de vijand af te schrikken zodat die niet durft aan te vallen in de wetenschap om zelf ook vernietigd te worden, volgens het principe van mutual assured destruction. Doomsday devices komen vaak voor in klassieke sciencefictionverhalen. Een bekend voorbeeld van een doomsday device in fictie is het gelijknamige wapen in Dr. Strangelove or: How I Learned to Stop Worrying and Love the Bomb. Een werkelijk bestaand wapensysteem dat als een doomsday device kan worden beschouwd is het (ook wel Perimeter) systeem waarover de Sovjets tijdens de Koude oorlog konden beschikken, en dat de Russen nu nog steeds in hun arsenaal hebben, wat hun een second strike-capaciteit garandeert die ervoor kan zorgen dat hun kernraketten automatisch gelanceerd worden wanneer er een nucleaire explosie op hun grondgebied wordt gedetecteerd."
