"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","Zlatonosné pobřeží (anglicky Gold Coast) byl historický státní útvar, britská kolonie v letech 1821–1957, rozkládající se v západní Africe, při pobřeží Guinejského zálivu. V roce 1957 vznikl na jeho území nezávislý stát Ghana."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","Die britische Kronkolonie Goldküste („Gold Coast Colony“) in Westafrika bestand von 1878 bis 1957 und war Teil Britisch-Westafrikas. Am 6. März 1957 erlangte sie zusammen mit dem britischen Protektorat Britisch-Togoland (ehemals Teil von Togoland) als Republik Ghana die Unabhängigkeit. Einige Quellen geben das Jahr 1821 als Gründungsjahr an. In diesem Jahr wurden die britischen Forts an der Goldküste dem britischen Kolonialamt unterstellt, das die Verwaltung jedoch bald an einen Rat der Siedler und Händler in diesen Forts abgab."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","Złote Wybrzeże – nazwa byłej brytyjskiej kolonii nad Zatoką Gwinejską na zachodzie Afryki. W 1957 roku stało się niezależnym państwem, Ghaną. Kolonia Złotego Wybrzeża została utworzona w 1821 roku, kiedy brytyjski rząd przejął prywatne ziemie wzdłuż wybrzeża Afryki. Złote Wybrzeże długo było nazwą regionu wykorzystywanego przez Europejczyków, z powodu wielkich zasobów złota znalezionych w tym obszarze, chociaż handel niewolnikami był główną dziedziną stosowaną przez wiele lat. Początkowymi osadnikami na tym terenie byli Portugalczycy."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","La Côte-de-l'Or était une colonie britannique, dans ce qui est devenu aujourd'hui le Ghana. Cette colonie est créée en 1821, lorsque le gouvernement confisqua les terrains bordant les côtes. La Côte-de-l'Or avait été nommée ainsi depuis longtemps par les Européens, en raison des quantités importantes d'or trouvées dans cette région."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","골드코스트(영어: Gold Coast)는 아프리카 서부 기니 만 주변에 설치되어 있던 영국의 식민지이다. 이 지역에 처음으로 유럽인이 도래한 것은 1471년 포르투갈이었다. 그들은 돈을 산출하는 왕국과 접촉했다. 1482년에 포르투갈이 황금 해안에서 유럽 최초로 엘미나 성을 세웠다. 여기에서 그들은 노예, 금, 칼, 구슬, 거울, 럼주, 총 등을 교역했다. 이것이 유럽에 널리 알려져 영국, 덴마크, 독일, 스웨덴의 무역업자가 해안선에 요새를 구축했다. 큰 돈이 오갔기 때문에 유럽인은 이 지역을 황금 해안이라고 불러 왔지만, 노예는 주요 교역품이었다. 1821년 영국령 골드코스트가 설립된 뒤부터 영국은 인접한 다른 나라의 식민지들을 편입시켰다. 1957년 골드코스트 식민지는 가나라는 이름의 국가로 독립했다."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","ゴールド・コースト（Gold Coast）は、アフリカ西部ギニア湾周辺に設けられたイギリスの植民地である。黄金海岸と表記されることもある。"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","Guldkusten var en brittisk koloni i Västafrika i det som idag är Ghana (självständigt 1957). Området, som fick sitt namn efter de stora guldfyndigheterna som fanns där, blev brittiskt 1821. Guldkusten har även haft svensk och dansk närvaro, se Cabo Corso respektive Danska Guldkusten."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","Pantai Emas adalah sebuah koloni Inggris di Teluk Guinea, barat Afrika dari 1867 sampai kemerdekaannya sebagai negara Ghana pada 1957. Orang-orang Eropa pertama datang ke pantai tersebut adalah orang-orang Portugis pada 1471. Mereka melawan berbagai kerajaan Afrika, beberapa diantaranya menguasai kandungan emas di tanah."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","كان ساحل الذهب الأنجليزي فيما يعرف الآن بغانا جزء من الإمبراطورية البريطانية . تم إنشاء هذه المستعمرة في عام 1821 ، عندما صادرت الحكومة الأرض المتاخمة للساحل. أطلق الأوروبيون اسم ساحل الذهب منذ فترة طويلة على هذا النحو ، نظرًا للكميات الكبيرة من الذهب الموجودة في هذه المنطقة."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","Urre Kosta Britainiarra (ingelesez: Colony of the Gold Coast) edo, besterik gabe, Urre Kosta, Gineako golkoan, Afrikako mendebaldean zegoen britainiar kolonia bat izan zen. 1957an independentzia lortu zuen, eta orduan Ghana izena hartu zuen."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","La Costa de Oro británica o simplemente Costa de Oro era una colonia británica situada en el golfo de Guinea, al oeste de África. Obtuvo su independencia en 1957, momento en el que pasó a llamarse Ghana."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","黄金海岸（英語：Gold Coast）是英国在西部非洲几内亚湾的殖民地，1957年独立为加纳。 1471年，葡萄牙人成为了第一批抵达当地的欧洲人。他们发现当地存在多个各有不同的王国，其中几个控制着蕴藏量极大的金矿。1482年，葡萄牙人兴建了黄金海岸的首个欧洲人定居点埃爾米納堡。他们以此为基地进行奴隶、黄金、刀子、项链、镜子、朗姆酒和枪支贸易。葡萄牙人取得商业成功的消息很快就传回了欧洲，所以英国、荷兰、丹麦、普鲁士和瑞典商人最终都在当地开展了贸易。欧洲商人沿岸兴建了数座堡垒。黄金海岸在很长一段时间内都是欧洲人对这个地区的称呼，因为当地蕴藏了大量黄金。多年以来当地的主要商品都是奴隶。 1867年，英国政府在解散（African Company of Merchants）、充公公司沿岸的土地之后建立了英属黄金海岸。除此之外，英国还取得了其他欧洲国家在这一地区的产业，分别在1850年和1872年吞并了（Danske Guldkyst）和（Nederlandse Goudkust）。英国也通过入侵当地的王国，尤其是阿散蒂联邦和（Fante Confederacy）的方式，不断扩张殖民地。阿散蒂在欧洲人抵达之前就已经控制了加纳的大部分地区，所以经常与欧洲人爆发冲突。他们是加纳最大的族群。英国和阿散蒂之间爆发了四场战争（英国-阿散蒂战争）。"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","The Gold Coast was a British Crown colony on the Gulf of Guinea in West Africa from 1821 until its independence in 1957 as Ghana. The term Gold Coast is also often used to describe all of the four separate jurisdictions that were under the administration of the Governor of the Gold Coast. These were the Gold Coast itself, Ashanti, the Northern Territories Protectorate and the British Togoland trust territory."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","De Britse Goudkust was van 1821 tot 1957 een kolonie van het Britse Rijk aan de Goudkust, gelegen aan de Golf van Guinee, de brede inham van de Atlantische Oceaan aan de westkust van het Afrikaanse continent."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","La Costa d'Oro britannica (Colony of the Gold Coast in inglese) fu una colonia della corona del Regno Unito dal 1821 al 1957 corrispondente all'odierno Ghana, in Africa occidentale. Il nome indicava in origine solo la regione costiera, con riferimento ai ricchi giacimenti d'oro che si trovavano entro il suo territorio. L'espressione ""Costa d'Oro"" viene tuttora usata per indicare la regione litoranea dell'ex colonia, compresa fra il Capo Three Points ed Accra."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/name","Colony of the Gold Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/name","Gold Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.550000190734863
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2167000025510788
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aschanti_Gefecht_11_july_1824_300dpi.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_agricultural_and_forest_products_of_British_West_Africa;_(1922)_(17945019825).jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-independence_regions_of_Ghana.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ghana.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Gold_Coast_(1877-1957).svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Netherlands.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_National_Archives_UK_-_CO_1069-39-2-1-001.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_National_Archives_UK_-_CO_1069-43-9.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_National_Archives_UK_-_CO_1069-46-53.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Coast_Map_1896.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_National_Archives_UK_-_CO_1069-37-136-1-001.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Denmark.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Gold_Coast_(1877–1957).svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmina_slave_castle.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Africa_de_l'Oèst_en_1875-es.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashanti_Empire_Emblem.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Coast_Stamp_Elizabeth_1953_½_d.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prempeh-124-palaver-and-submission.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1821"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghana_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_establishments_in_Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_disestablishments_in_Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1957"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_West_Africa"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageID",195220
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageRevisionID",1123183538
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_standard"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_bean"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Accra_Riots"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africanus_Horton,_Jr."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aborigines'_Rights_Protection_Society"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_the_Gold_Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Burns_(colonial_administrator)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Ashanti_wars"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_Queen"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paa_Grant"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achimota_School"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territories_of_the_Gold_Coast_(British_protectorate)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Metal_Cross"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Assini"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Casely-Hayford"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akan_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Gordon_Guggisberg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1821"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaa_Gyasi"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_People's_Party"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Padmore"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Independence_Act_1957"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prempeh-124-palaver-and-submission.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropometry"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghana_and_the_Commonwealth_of_Nations"
