"subject","predicate","object"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","トルテカ帝国（トルテカていこく）は、メソアメリカ（メキシコ）に、テオティワカン崩壊後、チチメカ侵入前までに存在したと考えられてきた伝承上の帝国。トルテカ帝国の存立したとされる時期は、年代で言えば7世紀頃〜12世紀頃に当たるが、12世紀とされるチチメカ侵入を11世紀に置く研究者もいる。テスカトリポカとトピルツィンとケツァルコアトルの伝説などで知られるこの帝国は、メキシコ中央高原を支配したとされた。 トルテカにまつわる伝承の多くにあらわれる「トゥラン」あるいは「トゥーラ」が、これらの語が「都市」を表す普通名詞でもあるにもかかわらず、具体的なトゥーラ遺跡のひとつであるトゥーラ・シココティトラン（イダルゴ州トゥーラ。以下、便宜上単に「トゥーラ」と記す）を指すと考え、その実在を主張する説は、研究者の間でも長くあとをたたなかった。その大きな原因をつくったのはメキシコの歴史家として知られるウィグベルト・ヒメネス・モレーノであった。ヒメネス・モレーノは、文献記述中のさまざまな部族の移動ルートを検証し、地理的な記述、王朝の系図を暦関連の記述、ケツァルコアトルに関する伝承を突合し、イダルゴ州トゥーラが伝承上の「トゥーラ」であることをつきとめたが、他の成果については、後述するように複雑な資料操作による矛盾を指摘する研究者もいる。"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Tolteker var ett mesoamerikanskt folk med en storhetstid mellan 900- och mitten på 1100-talet, e.v.t.. Toltekerna härstammade från och vandrade på 800-talet från öknarna nordväst in till Mexicodalen där de grundade staden . Deras styre utgick från huvudstaden Tula eller Tollan, vilken dock övergavs 1168."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Jako Toltékové se označují obyvatelé státního útvaru ve Střední Americe, existujícího v době předkolumbovské Ameriky. Výraz Toltékové byl použit v mnoha středoamerických studiích provedených různými akademiky, kteří poukazovali na aztécké předky. Toltékové jsou prvními, o nichž se zmiňují anály Údolí Mexika, avšak vzhledem k různým pověrám a mýtům, které přežily, se v minulosti pochybovalo o jejich existenci. Dodnes se přesně neví, zda byli původní etnikum, nebo spíše mýtem Aztéků a jiných civilizací. Toltékové mluvili nahujsky, stejně jako Aztékové a ostatní kmeny západního Mexika. Tento jazyk dodnes přežívá ve středním Mexiku a mluví jím více než milion lidí.Etnoložka a historička Markéta Křížová uvádí, že Toltékové nejspíš nikdy neexistovali a jde jen o módní vlnu New Age. Skeptická k e"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Тольте́ки — индейский народ юто-ацтекской языковой семьи, живший в VIII-XII веках на территории Мезоамерики."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Toltek adalah peradaban Meksiko kuno antara abad ke-6 hingga ke-8 yang memiliki bahasa terkait peradaban Aztec. Toltek termasuk dalam kebudayaan Mesoamerika terbesar dan sangat dikenal seperti Aztec, Olmek, dan Maya. Toltek merupakan peradaban yang lebih tua dibanding Aztec di Meksiko Tengah. Sebagai buktinya, pengetahuan suku Aztec didapatkan dari leluhurnya Colhua, Acolhua, dan Tapanec yang merupakan keturunan Toltek di lembah Meksiko. Bangsa Aztek memang menyembah leluhur mereka, Toltek dalam ritual mistik. Artifak Toltek dijumpai di reruntuhan peninggalan mereka di Tolland dan sering dijarah."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","ثقافة تولتيك هي إحدى حضارات وسط أمريكا الأثرية التي سيطرت على دولة كبيرة كان مركزها مدينة تولا، في زمن مبكر من الفترة ما بعد الكلاسيكية من التسلسل الزمني لأمريكا الوسطى (حوالي 800-1000 م). رأت حضارة الأزتك اللاحقة أن حضارة التولتيك هي السلف الفكري والثقافي لحضارتهم ووصفوا التولتيك بأنهم أتوا من تولان Tōllān (وهي مدينة تولا بلغة الناواتل) وكانوا مثال الحضارة؛ في الواقع فإن كلمة توليكاتل Tōltēcatl (مفرد) أو تولتيكاه Tōltēcah (جمع) في لغة الناهواتل أصبحت تعني «الحرفيين». كما وصفت حكايات الأزتيك الشفهية والتصويرية تاريخ إمبراطورية تولتيك، وذكرت قوائم الحكام ومآثرهم."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","톨텍(Toltec)은 의 고전 시대 이후 초기(ca. 900-1168 CE)에서 툴라, 이달고, 멕시코 중심에 존재하던 고고학적 메소아메리카 문명 국가이다.후기 아스텍 문화는 톨텍인들을 지적이고 문화적인 전임자로 보았으며 톨텍 문화를 문명의 전형인 똘란에서 기원한 것으로 기술하였다. 아스텍 구전 및 회화 전통 또한 통치자들과 그들의 개척 목록을 제시하는 톨텍 문명의 역사를 기술하였다. 현대의 학자들 가운데 톨텍 역사의 아스텍 묘사가 실제 역사적 사건의 설명에 대한 신빙성을 제공하는지에 대해 논란이 일고 있다. 모든 학자가 이러한 묘사의 커다란 신화학적 부분이 있다는 것을 인지하고 있지만 일부 학자들의 경우 비교를 통한 방식을 사용하면 어느 정도의 역사성은 정보원으로부터 인용할 수 있다고 주장한다. 다른 학자들은 실제 역사의 정보원으로서 묘사를 지속적으로 분석하는 것은 헛된 일이며 의 문화의 실제 지식으로의 접근을 방해한다고 주장한다. 톨텍인들은 마야의 세력이 약해진 7세기에 테오티우아칸이 몰락하자 멕시코 중부지역에 이주했다. 이들은 12세기까지 존속했으며 툴라에 수도를 세웠다. 툴라는 중앙아메리카 민족이 세운 도시로는 최북단에 있었다."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","La Toltekoj estas mezamerikana kulturo, kiu regis inter la 10-a kaj la 12-a jarcento super la plej granda parto de Meksiko. Kiel ankaŭ la Aztekoj, ili parolis la navatlan. En tiu lingvo la nomo ""Toltecah"" signifas grandaj artmetiistoj - ili estis la kultura idealo de la Aztekoj."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","The Toltec culture (/ˈtɒltɛk/) was a pre-Columbian Mesoamerican culture that ruled a state centered in Tula, Hidalgo, Mexico, during the Epiclassic and the early Post-Classic period of Mesoamerican chronology, reaching prominence from 950 to 1150 CE. The later Aztec culture saw the Toltecs as their intellectual and cultural predecessors and described Toltec culture emanating from Tōllān [ˈtoːlːãːn̥] (Nahuatl for Tula) as the epitome of civilization; in the Nahuatl language the word Tōltēkatl [toːɬˈteːkat͡ɬ] (singular) or Tōltēkah [toːɬˈteːkaḁ] (plural) came to take on the meaning ""artisan"".[[[Wikipedia:Citing_sources|page needed]]]_3-0"" class=""reference""> The Aztec oral and pictographic tradition also described the history of a Toltec Empire, giving lists of rulers and their exploits."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","I Toltechi (o Toltec; Toltecas nello spagnolo) erano un popolo nativo americano dell'epoca precolombiana che dominò gran parte del Messico centrale, tra il X ed il XII secolo. La loro lingua, il nahuatl, era parlata anche dagli Aztechi."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Os toltecas ( /ˈtɒltɛk/) foram uma cultura pré-colombiana mesoamericana que governou um Estado centrado em Tula, Hidalgo, México, no início do período pós-clássico de cronologia mesoamericana (ca. 900-1521 d.C.). A cultura asteca posterior via os toltecas como seus predecessores intelectuais e culturais e descreveu a cultura tolteca proveniente de Tōllān como o epítome da ""civilização""; na língua náuatle a palavra Tōltēcatl (singular) ou Tōltēcah (plural) passou a ter o significado de ""artesão"". A tradição oral e pictográfica asteca também descreveu a história de um ""Império Tolteca"", dando listas de governantes e suas façanhas."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","托尔特克文明是大约在公元800-1000年间，中部美洲地区的古文明，纳瓦特尔语裡“托尔特克”的意思是“技工”，后来的阿兹特克文明认为自己是托尔特克文明的继承者，阿兹特克的口头传说和图画也经常描写托尔特克帝国的历代统治者的事迹。 考古发现主要集中在墨西哥的伊达尔戈市图拉镇附近，其中的建筑和图画有的和奇琴伊察考古发现的玛雅文化有相似的地方，如何解释在考古学家中间也有分歧，有人认为是托尔特克人曾经攻占过奇琴伊察，因此受到玛雅文化的影响，也有一种解释认为阿兹特克传说中的神克察尔科亚特尔（即羽蛇神）其实曾经是托尔特克的统治者，后来被托尔特克人驱逐，在美洲中部寻找并建立了新的城市，成立了阿兹特克王朝。"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","De Tolteken (Nahuatl: Toltecah) waren een volk dat - en een beschaving die - van de tiende tot de twaalfde eeuw een groot deel van Centraal-Mexico domineerde. Het Tolteekse volk ontstond vermoedelijk door een samensmelting van nomadische Chichimeken uit het noorden met sedentaire uit het Dal van Mexico. Mogelijk waren ze een van de volken die de val van Teotihuacán veroorzaakten. De Tolteken waren een van de invloedrijkste volkeren van precolumbiaans Amerika. Tolteekse invloeden zijn aangetroffen van New Mexico tot Costa Rica."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","La culture toltèque est une culture mésoaméricaine qui s’est développée autour de Tula, leur capitale située près de Teotihuacan au Mexique, au début de la période post-classique de la chronologie méso-américaine (entre 900 et 1200 de notre ère). Le terme Toltèques provient du nahuatl et désigne les « maîtres bâtisseurs ». Dans les légendes nahuatl, les Toltèques sont censés être à l'origine de toute civilisation (c'est pourquoi on les nomme artistes ou maîtres bâtisseurs). Les Aztèques, pour affirmer leur supériorité, se sont donc prétendus leurs descendants."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Οι Τολτέκοι ήταν ένας της Κεντρικής Αμερικής. Προερχόμενοι από τον βορρά οι Τολτέκοι ίδρυσαν την πόλη Τούλα , στην θέση του χωριού των , το 856 μ.Χ (σύμφωνα με την δική τους χρονολογική μέτρηση)."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Toltekowie – nazwa nadawana przez naukowców mało znanej prekolumbijskiej kulturze ze środkowego Meksyku, wiązanej zwykle z miastem Tula z X w., albo – zwłaszcza w ostatnich dekadach – mitycznym po części przodkom Azteków i Majów z całego szeregu rozwiniętych cywilizacyjnie społeczności ich poprzedników."
"http://dbpedia.org/resource/Toltec","http://xmlns.com/foaf/0.1/homepage","http://oxfordartonline.com"
"http://dbpedia.org/resource/Toltec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piramide_tolteca_de_Tula_(1).jpg"
"http://dbpedia.org/resource/Toltec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirámide_tula.jpg"
"http://dbpedia.org/resource/Toltec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toltec-style_Vessel_1.jpg"
"http://dbpedia.org/resource/Toltec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalacioQuemado_left-Tollan-Xicocotitlan-Hidalgo_Mexico.jpg"
"http://dbpedia.org/resource/Toltec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tula_birdman.jpg"
"http://dbpedia.org/resource/Toltec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tula_Pyramid_Jaguar.jpg"
"http://dbpedia.org/resource/Toltec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telamones_Tula.jpg"
"http://dbpedia.org/resource/Toltec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tula_Pyramide_reliefs.jpg"
"http://dbpedia.org/resource/Toltec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Columbian_cultures"
"http://dbpedia.org/resource/Toltec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toltec_history"
"http://dbpedia.org/resource/Toltec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_cultures"
"http://dbpedia.org/resource/Toltec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_period_in_Mesoamerica"
"http://dbpedia.org/resource/Toltec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Columbian_cultures_of_Mexico"
"http://dbpedia.org/resource/Toltec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_period_in_the_Americas"
"http://dbpedia.org/resource/Toltec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_archaeological_discoveries"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageID",45522
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageRevisionID",1123043091
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_chronology"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_American_Research"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._B._Nicholson"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula_(Mesoamerican_site)"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'iche'_language"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'iche'_people"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_(archaeology)"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Dibble"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidalgo_(state)"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Durán"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconography"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya-Toltec_controversy_at_Chichen_Itza"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula,_Hidalgo"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_León-Portilla"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Garrison_Brinton"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholula_(Mesoamerican_site)"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Columbian_cultures"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentine_Codex"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teotihuacan"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désiré_Charnay"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topiltzin_Ce_Acatl_Quetzalcoatl"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._O._Anderson"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piramide_tolteca_de_Tula_(1).jpg"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pirámide_tula.jpg"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historicity"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tezcatlipoca"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toltec_history"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PalacioQuemado_left-Tollan-Xicocotitlan-Hidalgo_Mexico.JPG"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayapán"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:IPA/English"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_D._Gillespie"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_E._Smith_(archaeologist)"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Diehl"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichén_Itza"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurette_Séjourné"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Orozco_y_Berra"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma_Press"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichimeca"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesoamerican_cultures"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetzalcoatl"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahua_peoples"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichén_Itzá"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itza_people"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classic_period_in_Mesoamerica"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Davies_(historian)"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tula_Pyramid_Jaguar.jpg"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tula_Pyramide_reliefs.jpg"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula_de_Allende"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tula_birdman.jpg"
