"subject","predicate","object"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Floyd"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Supremes"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45cat.com/label/lu-pine-productions"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45rpmrecords.com/ST/Lupine.php"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulfulkindamusic.net/lupine.htm"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qitD"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lu_Pine_Records"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/41b2df65-7b79-4e5d-807d-8d7928ed9e35"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ltmt"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6694886"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-record-label-stub"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/abstract","Lu Pine Records was a small local record label in Detroit, Michigan, founded by Robert West. Mainly active during the late-1950s and 1960s but was reactivated for some time when its owner moved to Las Vegas in the 1970s. The label released records by a number of artists, including Joe Stubbs (brother of Four Tops lead singer Levi Stubbs), Eddie Floyd, The Falcons and The Ohio Untouchables (later renamed the Ohio Players). Prior to the emergence of Motown Records, it was the most significant African-American-owned record label in Detroit. Lu Pine is most notable for releasing the first recorded material from The Supremes, then known as The Primettes, in March 1960. The quartet (later a trio) recorded two sides for the label: ""Tears of Sorrow"" (with Diana Ross on lead) and ""Pretty Baby"" with Mary Wilson on lead. The single failed to make a lasting impression, and The Primettes signed with Motown Records in January 1961 as The Supremes. Their other real success was The Falcons' ""I Found a Love"", featuring Wilson Pickett on lead vocal. The single was a tremendous hit (#6 Billboard R&B and #75 Billboard Top Pop) in 1962. This was Pickett's first hit record. Atlantic Records signed a contract with Lu Pine to release selected singles for national distribution. In general, independent Lu Pine singles had a 3-digit number and those picked up and distributed by Atlantic (same label design) had a 4-digit catalog number (111 vs 1011). Lu Pine ran as a separate, independent label concurrent with the occasional Atlantic distributed singles. Lu Pine's recordings were acquired in the 1980s by Rounder distributed Relic Records, which then published unissued and previously released material."
"http://dbpedia.org/resource/Lu_Pine_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lu_Pine_Records?oldid=1055929557&ns=0"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageLength",3922
"http://dbpedia.org/resource/Lu_Pine_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lu_Pine_Records"
