"subject","predicate","object"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Na_Hey_Hey_Kiss_Him_Goodbye"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spinners_(American_R&B_group)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoned_Love"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_albums"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Birdsong"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(band)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Together"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Supremes_albums"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_We_Can_Make_Such_Sweet_Music"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Premier"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_of_the_Magnificent_Seven"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_of_Truth_(Gang_Starr_album)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_On_(The_Supremes_album)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_albums"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificent_7_(album)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_Starr"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Terrell"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Frank_Wilson_(musician)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_(singer)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merv_Griffin_Show"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Over_Troubled_Water"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Over_Troubled_Water_(song)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Power"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spinners_(soul_music)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Supremes_-_Stoned_Love,_1970.png"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_the_One_You're_With"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Sawyer"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Garfunkel"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Stills"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_drug_use"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bCqL"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Ways_but_Love_Stays"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Ways_but_Love_Stays"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3875468"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ea82f7f0-1f01-3f9e-bb8c-e44c5af23b9b"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q08vy"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_reviews"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Supremes"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_-_New_Ways_but_Love_Stays.png?width=300"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/cover","The Supremes - New Ways but Love Stays.png"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/label","(MS 720)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/length","1872.0"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/misc",0001-10-15
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Return_of_the_Magnificent_Seven"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/nextYear",1971
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Magnificent_7_(album)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/prevYear",1970
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/recorded",1970
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/released","October 1970"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/rev","The Rolling Stone Album Guide"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/rev","Cashbox"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/rev","The Encyclopedia of Popular Music"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/type","Studio album"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/abstract","New Ways But Love Stays is the second studio album by the Jean Terrell-led Supremes. Building on the foundation of the group's first LP, Right On, New Ways was produced by Frank Wilson and features The Supremes' most successful single with Terrell, ""Stoned Love""."
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/abstract","New Ways but Love Stays è un album del gruppo musicale R&B The Supremes, pubblicato nel 1970 dalla Motown."
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Ways_but_Love_Stays?oldid=1117686464&ns=0"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageLength",8453
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Ways_but_Love_Stays"
