"subject","predicate","object"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bootsyfirst.jpg"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bootsy_Collins_albums"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_debut_albums"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageID",200068
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1106785801
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maceo_Parker"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootsy_Collins"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodica"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_Like_Me"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eazy-E"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Records"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish_Collins"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Thrasher"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahh..._The_Name_Is_Bootsy,_Baby!"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Sound_Systems"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocalist"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adina_Howard"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerously_in_Love"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brecker"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbell_(instrument)"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hampton"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordell_Mosson"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Awaken,_My_Love!%22"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bootsy_Collins_albums"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Brecker"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootsy's_Rubber_Band"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wesley"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_(band)"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mothership_Connection"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Worrell"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament-Funkadelic"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Take_It_To_The_Stage"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Shider"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_debut_albums"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_You_Wanna_Ride%3F"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.W.A."
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childish_Gambino"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niggaz4Life"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkadelic"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectors'_Choice_Music"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbone_(song)"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Bootsys-Rubber-Band-Stretchin-Out-In-Bootsys-Rubber-Band/master/14671"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkM2"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/07b0a46b-18af-398a-a336-a844cb0b395d"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7623496"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cdzk"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P-Funk"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bootsy_Collins"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bootsyfirst.jpg?width=300"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bootsy's_Rubber_Band"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/cover","Bootsyfirst.jpg"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/length","412.0"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/length","303.0"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/length","320.0"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/length","422.0"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/length","2383.0"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/length","346.0"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/length","289.0"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/length","291.0"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Ahh..._The_Name_Is_Bootsy,_Baby!"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/nextYear",1977
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bootsy_Collins"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/producer","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/recorded",1975
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/released",1976-01-30
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/rev","Christgau's Record Guide"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/rev2score","B+"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/studio","http://dbpedia.org/resource/United_Sound_Systems"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/title","Love Vibes"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/title","Vanish in Our Sleep"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/title","I'd Rather Be with You"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/title","Another Point of View"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/title","Stretchin' Out"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/title","Physical Love"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/title","Psychoticbumpschool"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/totalLength","2391.0"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/writer","William Collins, George Clinton, Bernard Worrell, Phelps Collins"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/writer","William Collins, George Clinton, Gary Cooper"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/writer","William Collins, George Clinton, Phelps Collins"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/writer","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/writer","William Collins, George Clinton, Gary Cooper, Garry Shider"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/writer","William Collins, George Clinton"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bootsy_Collins"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/writer","William Collins, Leslyn Bailey"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/abstract","Stretchin' Out in Bootsy's Rubber Band is the first album by American funk and soul band Bootsy's Rubber Band, an offshoot act of Parliament-Funkadelic led by bassist and vocalist William ""Bootsy"" Collins. It was released on January 30th, 1976, on Warner Bros. Records."
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stretchin'_Out_in_Bootsy's_Rubber_Band?oldid=1106785801&ns=0"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/ontology/wikiPageLength",8328
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stretchin'_Out_in_Bootsy's_Rubber_Band"
