"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Hugh_Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_in_Yorkshire"
"http://dbpedia.org/resource/Hugh_Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_South_Yorkshire"
"http://dbpedia.org/resource/Hugh_Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Master_Cutlers"
"http://dbpedia.org/resource/Hugh_Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageID",55932359
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageRevisionID",1110526815
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Volunteers"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficiency_Decoration"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_rank"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby,_Warwickshire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Cutler"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_businesspeople"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindrick_Golf_Club"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Engineers_officers"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_Venerable_Order_of_St_John"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Dispatches"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculate"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Queen's_Birthday_Honours"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(United_Kingdom)"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers_Training_Corps"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Hallamshire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_in_Yorkshire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Horse_Society"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Master_Cutlers"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindrick"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_substantive_rank"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Queen's_Birthday_Honours"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_South_Yorkshire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_South_Yorkshire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_forces"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neillcharities.com"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sycf.org.uk/memory-sir-hugh-neill/"
"http://dbpedia.org/resource/Hugh_Neill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46RdL"
"http://dbpedia.org/resource/Hugh_Neill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44193227"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Hugh_Neill.jpg?width=300"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/property/birthName","Sir James Hugh Neill"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/abstract","Sir James Hugh Neill, KCVO, CBE, TD (29 March 1921 – 5 November 2017) was a British businessman, public servant, and British Army officer. Described as a ""doyen of the Sheffield steel industry"", he worked for his family's tool manufacturing firm, James Neill & Co, following leaving school, until retirement (1939 to 1989); he served as the firms chairman between 1963 and 1989, and then its honorary president. He served as Master Cutler for 1958. Neill's only break in his business career was for service in the British Army during the Second World War: he was an officer in the Royal Engineers and had reached the rank of Lieutenant colonel by end of the war. In addition to his business interests, he was a public servant. He served as High Sheriff of Hallamshire from 1972 to 1973, and as Lord Lieutenant of South Yorkshire from 1985 to 1996. In 1958, like his father and both his grandfathers, he was Master Cutler for the Company of Cutlers in Hallamshire."
"http://dbpedia.org/resource/Hugh_Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugh_Neill?oldid=1110526815&ns=0"
"http://dbpedia.org/resource/Hugh_Neill","http://dbpedia.org/ontology/wikiPageLength",9474
"http://dbpedia.org/resource/Hugh_Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugh_Neill"
