"subject","predicate","object"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/145armoredregimentshield.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/145armoredregimentcoa.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_National_Guard_Logo.png"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commander_of_3rd_Battalion_and_Company_Commanders_of_145th_Infantry_Prior_To_Invasion_of_New_Georgia_Island_1943-07-04.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Post-1928_Regimental_Colors_of_the_145th_Infantry_Regiment.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_SYLVESTER_DEL_CORSO_COMMANDER_OF_THE,_1ST_BATTALION_145TH_INFANTRY,_RECEIVES_THE_SURRENDER_OF_JAPANESE_FORCES_ON_THE_ISLAND_OF_LUZON..jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2007"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_National_Guard_units"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Army_National_Guard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_War_on_Terror"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armored_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageID",30727054
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1103695025
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_and_Observers"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stow,_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Shula"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsman_of_the_Year"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Army_National_Guard.svg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carroll_University"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LTC_SYLVESTER_DEL_CORSO_COMMANDER_OF_THE,_1ST_BATTALION_145TH_INFANTRY,_RECEIVES_THE_SURRENDER_OF_JAPANESE_FORCES_ON_THE_ISLAND_OF_LUZON..jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Regimental_System"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Army_National_Guard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soldiers_of_the_145th_Infantry_carry_a_wounded_comrade_off_of_Hill_700,_Bougainville_Island,_March_1944..jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paco_railway_station"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Petrarca"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Presidential_Unit_Citation"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Brigade_Combat_Team,_34th_Infantry_Division"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade_Combat_Team,_28th_Infantry_Division"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/174th_Air_Defense_Artillery_Brigade"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Augusta_Bay"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/148th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_J_Petrarca.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Canton,_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montfaucon-d'Argonne"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Field"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Army_National_Guard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/144th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance,_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Military_Strategy"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Post-1928_Regimental_Colors_of_the_145th_Infantry_Regiment.JPG"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pre-1928_Regimental_Colors_of_the_145th_Infantry_Regiment.JPG"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Regimental_System"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Sherman,_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Miami_Dolphins_season"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Griswold"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Division_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dennison"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stability_and_support_operations"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Pinn"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2007"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Ohio_Infantry"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Root"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._F._Dick"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Chattanooga"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Army_National_Guard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Don_Shula_1952_National_Guard_Photograph.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Port_of_Embarkation"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munda_(Solomon_Islands)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force_Rita"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Army_National_Guard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_National_Guard_units"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Virginia"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ohio_National_Guard_Logo.png"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary-United_States_Operational_Mentor_and_Liaison_Team"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Cumberland"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Falls,_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheldt_River"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Noble_Eagle"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Armored_Brigade_Combat_Team"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_campaigns_in_World_War_I"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_US_Army"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viti_Levu"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagabag,_Nueva_Vizcaya"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
