"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gagliano"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volstead_Act"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Licavoli"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Aiello"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_crime_family"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit–Windsor_tunnel"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge,_Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Meli"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:00_block_of_Monroe,_Detroit_1913.jpg"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Vito_Tocco"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldato"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_corruption"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Palma"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unione_Siciliana"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_crime_family"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookmaking"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nove_Tocco.png"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hoffa"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Masseria"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Marcello"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodward_Ave_Detroit_1942.jpg"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-American_Mafia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_Hughes"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Correctional_Institution,_Oxford"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Catalanotte"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamtramck"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Robinson"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Magaddino"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Families"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Maranzano"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Township,_Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vito_Giacalone.jpg"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Mirabile"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Wisconsin"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambino_crime_family"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrasini"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Masseria"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Profaci"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_betting"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Gianola"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_Milazzo"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-by"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandotte,_Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Capone"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellammarese_War"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omertà"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellammare_del_Golfo"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underboss"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Mafia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Joseph_Zerilli"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racketeering"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_Detroit"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumbull_County,_Ohio"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-American"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Giancana"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaldean_Mafia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Commission_(mafia)"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Patriarca_Sr."
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-American_crime_families"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bufalino_crime_family"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mafia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flathead_gang"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthony_Giacalone.jpg"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jaworski"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Licavoli"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-American_culture_in_Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Giacalone"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Luciano"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_man"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Buckley_(journalist)"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1908"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Trafficante_Jr."
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Giacalone"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partinico"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Bruno"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Partnership"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarca_crime_family"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Zerilli"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Badalamenti"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum-running"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Provenzano"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonanno"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Hill_Gang"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jackie_Giacalone.jpg"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_crime_family"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tocco"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_crime_family"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Purple_Gang"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachin,_New_York"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OVeSDwAAQBAJ%7Ctitle=Vinnitta:"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oRGr"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Partnership"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzw9q"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zerilli-Familie"
