"subject","predicate","object"
"http://dbpedia.org/resource/Charley_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalton_Gang"
"http://dbpedia.org/resource/Charley_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Charley_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Charley_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_births"
"http://dbpedia.org/resource/Charley_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Charley_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageID",17574529
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",1065110791
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_hunter"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ingalls"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Dalton"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Doolin"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sullivan,_Indiana"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Daugherty"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Gang"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bunch"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie,_Oklahoma"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalton_Gang"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Newcomb"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_robbery"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_pig"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee,_Oklahoma"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_births"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_robbery"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marshal"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan,_Indiana"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Dunn"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeyville,_Kansas"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_race"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617233053/http:/marti.rootsweb.ancestry.com/law/pic/cpierce1.htm"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/WE-OutlawList-P-Q.html"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04632_b"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5084340"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلى_بيرس"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charley_Pierce"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلي_بيرس_(رجل_عصابة)"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hgm9"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PierceCharley.jpg?width=300"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Dalton_Gang"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Wild_Bunch"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/cause","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/deathDate",1895-05-02
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/imageName","PierceCharley.jpg"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/abstract","تشارلي بيرس (بالإنجليزية: Charley Pierce)‏ هو رجل عصابة أمريكي، ولد في 1866 في ميزوري في الولايات المتحدة، وتوفي في 2 مايو 1895 في باوني في الولايات المتحدة بسبب إصابة بعيار ناري."
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/abstract","Charley Pierce (c. 1866 – May 2, 1895) was an American outlaw in the American Old West who rode with both the Dalton Gang and the Doolin Dalton Gang during the 1890s. He and ""Bittercreek"" Newcomb were killed by friends, the Dunn brothers, for bounty money."
"http://dbpedia.org/resource/Charley_Pierce","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/allegiance","Dalton Gang,Wild Bunch"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charley_Pierce?oldid=1065110791&ns=0"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/wikiPageLength",4337
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/deathCause","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Charley_Pierce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charley_Pierce"
