"subject","predicate","object"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSDK"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Southern_Illinois_Salukis_football_team"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Drake_Bulldogs_football_team"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_college_football_season"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_University_Bears_football_seasons"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAndrew_Stadium"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Washington_and_Lee_Generals_football_team"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Stadium"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_in_sports_in_Missouri"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110413496"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEyTe"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_University_Bears_football_navbox"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1955_Midwestern_college_football_independents_records"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1950s-season-stub"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Carl_Snavely"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Francis_Olympic_Field"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/team","Washington University Bears"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/year",1955
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/abstract","The 1955 Washington University Bears football team was an American football team that represented Washington University in St. Louis as an independent during the 1955 college football season. Led by third-year head coach Carl Snavely, the Bears compiled a record of 5–4."
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1955_Washington_University_Bears_football_team?oldid=1103192306&ns=0"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageLength",10113
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1955_Washington_University_Bears_football_team"
