"subject","predicate","object"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2000/01/rdf-schema#comment","الصليب الأحمر البريطاني (بالإنجليزية:British Red Cross)، هي جمعية طبية بريطانية أسست سنة 1863م، يبلغ عدد موظفيها نحو 2,600 موظف و31 ألف متبرع."
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2000/01/rdf-schema#comment","英国赤十字社（えいこくせきじゅうじしゃ、英：Brithish Red Cross）は、イギリスの赤十字団体。国際赤十字組織に参加しており、を行っている。さらに、1,050か所の不動産と700台の車両を保有している。"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Die British Red Cross Society ist eine britische Hilfsorganisation mit Sitz in London und Teil der Internationalen Rotkreuz- und Rothalbmond-Bewegung. Die Geschichte geht auf die 1870 gegründete British National Society for Aid to the Sick and Wounded zurück. 1905 erfolgte die Umbenennung in den heutigen Namen. Die Eintragung in die Royal Charter erfolgte 1908. Die Organisation ist im In- und Ausland tätig. In Afrika und Asien wird Entwicklungshilfe und humanitäre Hilfe geleistet. Es gibt 3.500 bezahlte Arbeitnehmer und 32.500 ehrenamtlich Tätige. In London befindet sich ein Museum und Archiv."
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2000/01/rdf-schema#comment","La Brita Ruĝa Kruco - angle British Red Cross - estas societo de humanitara helpo en Britio (Unuiĝinta Reĝlando), kies celo estas provizi nacian krizan, katastrofan, ambulancan kaj sango-bankan servon. La societo membras en la Internacia Federacio de Societoj de Ruĝa Kruco kaj Ruĝa Krescento, internacie kunlaboras tie kun aliaj internaciaj societoj de humanitara helpo kaj precipe kun la aliaj naciaj asocioj de la federacio. Ĝia sidejo estas en Londono, kaj kiel la nuntempa prezidanto funkcias la Princo de Kimrio."
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/name","British Red Cross"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/name","British Red Cross"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Day,_Birmingham_-_Red_Cross_Ambulance_-_Land_Rover.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Brcs_and_Osjj_Hospital_Barge_Orderly_on_the_Tigris_Art.IWMART3839.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rx_ambulance.png"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Cross_Parcel.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_office_red_cross_1870.gif"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I0016189.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Red_Cross_(BRC)_Fleet_Support_vehicle_-_Land_Rover_Discovery.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Red_Cross_(BRC)_Rapid_Response_Vehicle_(RRV)_Ambulance_3.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Red_Cross_logo.svg"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Red_Cross_(BRC)_First_Aid_Treatment_Unit_(FATU).jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Cross_ESU_and_ERU_Inverness_PICT6923.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_museums_in_London"
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambulance_services_in_England"
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1870"
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_City_of_London"
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_the_City_of_London"
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_aid_organizations"
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Cross_and_Red_Crescent_national_societies"
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_charities_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volunteer_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageID",1494213
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",1123524919
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramedic"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougray_Scott"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_Architect"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Vega_(1913)"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_d'Arby"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_museums_in_London"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_North_Run"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Gannon"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberfan_disaster"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Aid"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Cross_Parcel.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Government"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disasters_Emergency_Committee"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Arena_bombing"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_aid"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_cross_symbol"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1870"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambulance_services_in_England"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I0016189.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Flight_103"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_professionals"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_Medical_Service_Medal"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_Aid_Detachment"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Ambulance"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Scotland"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_services_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McAvoy"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_technician"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockerbie"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Skeet"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_service"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrality_(international_relations)"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_the_City_of_London"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_Commissioning_Group"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_the_City_of_London"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Loyd-Lindsay"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konnie_Huq"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Rippon"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Ambulance_Service"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross_diamond"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_War"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_aid_organizations"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_Ambulance_Association"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_aid"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Ambulance_Service"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_Cross_and_Red_Crescent_national_societies"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperation"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_AIDS_Day"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Hospital"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dunant"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Dell'Olio"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_charities_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie's"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebo"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_Ocean_earthquake_and_tsunami"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Elizabeth_II"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council_on_Refugees_and_Exiles"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universality_(philosophy)"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Armenia,_Colombia_earthquake"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_War_Organisation"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance_technician"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Museums_of_Health_&_Medicine"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_office_red_cross_1870.gif"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Alexandra,_The_Honourable_Lady_Ogilvy"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Brcs_and_Osjj_Hospital_Barge_Orderly_on_the_Tigris_Art.IWMART3839.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rx_ambulance.png"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Red_Cross_and_Red_Crescent_Societies"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_First_Aid"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compassion"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross_Badge_of_Honour"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_services_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenfell_Tower_fire"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross_parcel"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Buerk"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ambulances_in_the_Franco-Prussian_War"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Cross_ESU_and_ERU_Inverness_PICT6923.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bull_(politician)"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_the_Channel_Islands"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airedale_Terrier"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Red_Cross_(BRC)_First_Aid_Treatment_Unit_(FATU).jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Red_Cross_(BRC)_Fleet_Support_vehicle_-_Land_Rover_Discovery.jpg"
