"subject","predicate","object"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","Η γενική χειρουργική αποτελεί μια υποειδικότητα του ενός από τους τέσσερις κλάδους της Ιατρικής δηλαδή της Χειρουργικής. Η υποειδικότητα αυτή ασχολείται κυρίως με τις χειρουργικές επεμβάσεις όσον αφορά όλο το ανθρώπινο σώμα. Υπάρχουν όμως και εξερέσεις όπως οι χειρουργικές επεμβάσεις στον εγκέφαλο, στην καρδιά , στα αγγεία γενικότερα και σε λεπτομερή σημεία που απαιτούν την βοήθεια ενός ""ειδικού"" χειρούργου ο οποίος έχει ειδικευτεί σε αυτά τα όργανα. Για παράδειγμα ο χειρουργεί την καρδιά και τα αγγεία (αρτηρίες, φλέβες) τα οποία ξεκινούν από την καρδιά."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","La història de la cirurgia és la branca de la història de la ciència que estudia la cirurgia. La cirurgia (del grec, χειρ: mà i έργον: treball) és la branca de la medicina que manipula físicament les estructures del cos amb finalitat diagnòstica, preventiva o curativa. Ambroise Paré, cirurgià francès del segle xvi li atribueix cinc funcions: ""Eliminar el superflu, restaurar el que s'ha desllorigat, separar el que s'ha unit, reunir el que s'ha dividit i reparar els defectes de la natura""."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","La cirugía general es la especialidad médica de clase quirúrgica que abarca las operaciones del aparato digestivo; incluyendo el tracto gastrointestinal y el sistema hepato-bilio-pancreático, el sistema endocrino; incluyendo las glándulas suprarrenales, tiroides, paratiroides, mama y otras glándulas incluidas en el aparato digestivo. Asimismo incluye la reparación de hernias y eventraciones de la pared abdominal. En estas áreas de la cirugía no se precisa un especialista aunque el cirujano general puede especializarse en alguna de ellas. Esto no es igual en todos los países ya que en algunos es considerada una especialidad más y se entiende por super especialización la profundización en una de sus ramas quirúrgicas."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","Kirurgia orokorra espezialitate medikoa da, Kirurgiaren multzoko zabalena. Batez ere digestio-aparatuko eta sistema endokrinorekin lotutako gaixotasunak artatzen ditu, beti ere kirofanoan irtenbidea daukatenak. Anestesiologia espezialitatearekin daukate harremanik handiena. Kirurgia laparoskopikoaren agerpenetik, Kirurgia Orokorra abordatze-modu berrira egokitu behar izan da, non, kirurgia irekietan lortutako trebetasunek kirurgia-modu berria osatzen duten."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","La cirugía (del griego, χεῖρ cheîr «mano» y ἔργον érgon «trabajo») es la rama de la medicina que manipula físicamente las estructuras del cuerpo con fines diagnósticos, preventivos o curativos. Ambroise Paré, cirujano francés del siglo XVI, le atribuye cinco funciones: «Eliminar lo superfluo, comer lo que se ha comido , separar lo que se ha unido, reunir lo que se ha dividido y reparar los defectos de la naturaleza»."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","General surgery is a surgical specialty that focuses on alimentary canal and abdominal contents including the esophagus, stomach, small intestine, large intestine, liver, pancreas, gallbladder, appendix and bile ducts, and often the thyroid gland. They also deal with diseases involving the skin, breast, soft tissue, trauma, peripheral artery disease and hernias and perform endoscopic procedures such as gastroscopy and colonoscopy."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","一般外科学（いっぱんげかがく、英: General surgery）とは外科学の一分野。 外科学は歴史的に、「腹部の手術」すなはち「消化器系等の手術」を基礎原点としており、日本で消化器外科学と称されている分野は、欧米等では消化器外科学とは称さずに「General Surgery（一般外科学・総合外科学）」と称していることが多い。日本の病院でも「一般外科」または単に「外科」と言う名称であれば主に消化器外科を扱うことを指す。 一般外科学で取り扱う診療は以下の通り。 
* 消化器外科学（Gastroenterological surgery）：（欧米ではこの名称はあまり使われない） 
* 大腸肛門外科学・肛門学（Colorectal surgery・Proctology） 
* 血管外科学（Vascular surgery） 
* （Breast surgery） 
* （Endocrine surgery）・甲状腺外科学（Thyroid surgery） 
* 外傷外科学（Trauma surgery）：主に気胸・臓器損傷・創傷等を扱う。"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","الجراحة العامة هي تخصص جراحي يركز على ما بداخل البطن من أعضاء وأجهزة متضمنة المريء والمعدة والأمعاء الدقيقة والقولون والكبد والبنكرياس والمرارة والقنوات الصفراوية وغالباً الغدة الدرقية (اعتماداً على توفر جراح متخصص في جراحة الرأس والعنق). كما تشمل أيضاً الأمراض المتعلقة بالجلد والثدي والأنسجة والفتاق."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","Общая хирургия (лат. chirurgia; греч. cheir рука + ergon действие) — это раздел хирургии, сфокусированный на органах брюшной полости, включая пищевод, желудок, тонкую кишку, толстую кишку, печень, поджелудочную железу, желчный пузырь и желчные пути, также зачастую щитовидную железу (в зависимости от возможностей специалистов). Также они имеют дело с заболеваниями кожи, груди, мягких тканей и грыжей. Раздел, направленный не только на лечение, но также и на диагностику, исследования заболеваний и нарушений и их профилактику."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","普通外科（英語：General surgery）是外科領域的一種專業分科，又稱為一般外科或消化外科。普通外科牽涉的領域甚廣，是藉由臨床實踐、研究或教學等方式，了解如何以外科方法，處理各種腹腔器官疾病的臨床學科。 普通外科處理的領域極廣，例如消化系统，包括食道、胃、小腸、大腸、肝臟、膽囊、胰臟以及膽管。也處理像是甲狀腺、副甲狀腺、乳房、皮膚腫瘤、軟組織、周邊血管等組織與器官的手術。創傷和疝氣也是普通外科處理的領域之一。 普通外科被外科醫師視為是所有外科的基礎與起點，對於外科醫師的養成與訓練來說，是相當重要的科別。"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","Algemene chirurgie of algemene heelkunde is een medisch specialisme in het ziekenhuis. De specialist op deze afdeling heet chirurg. Onder de algemene chirurgie vallen alle ziektebeelden die niet onder een ander 'snijdend' specialisme vallen. Ook kunnen de algemeen chirurgen bijvoorbeeld een gebroken heup opereren. Dit is echter ook een behandeling die uitgevoerd kan worden door de orthopeed."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","Cirurgia Geral é a especialidade médica cuja área de atuação compreende: , cirurgia videolaparoscópica e cirurgia do trauma. Esta especialidade médica ocupa-se do estudo dos mecanismo fisiopatológicos, diagnóstico e tratamento de enfermidades passíveis de abordagem por procedimentos cirúrgicos. A residência médica em Cirurgia Geral é também um pré-requisito para várias outras especialidades cirúrgicas."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","일반외과(중국어: 一般外科)는 의학의 한 분야로, 넓은 의미로 수술을 시행하는 전문분야를 말한다. 현재에는 신경외과, 흉부외과, 정형외과, 성형외과, 산부인과, 비뇨기과, 이비인후과, 안과, 소아외과 등의 전문분야로 독립한 분야를 제외한 나머지 모든 분야를 말한다. 예전에는 """"로 불리던 분야가 ""외과""로 개칭되어 현재에는 ""외과""라고 말하면 소화기(상부위장관, 대장항문, 간담췌), 내분비(갑상선), 유방, 혈관, 이식, 외상, 소아 등을 다루는 전문분야를 말한다. 외과를 총괄하는 학술 단체로 대한외과학회가 있으며 분과 학회로 내분비외과학회, 위암학회, 간담췌학회, 대장항문학회, 유방암학회, 이식학회, 소아외과학회 등이 왕성한 활동을 하고 있다."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","外科（ 希臘語：χειρουργική，cheirourgikē，源自χεῖρ“手” 和ἔργον“工作”）是现代医学的一个科目，主要研究如何利用外科手术方法去解除病人的病原，从而使病人得到治疗及预防。法国外科医生安布鲁瓦兹·巴累将外科大致分為五种操作手法：切除坏死组织、骨骼复原、分离组合黏合、重新结合分裂组织、修复各种组织缺陷。 从人类起源到学会利用和生产各种工具，其智慧在实践中得到成长，外科技术也在不断的发展中更为精密完善。从医学的起步萌芽阶段一直到第一次工业革命前，外科技术还未能克服、疼痛以及细菌感染这三种阻碍。科技的进步使外科在这三個方面也得到突破。外科从一种称之为危险的“艺术”到一项严谨的学科获得了令人称奇的结果。"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","La chirurgie digestive concerne les interventions réalisées sur l'appareil digestif ciblant l'œsophage, l'estomac, le duodénum, l'intestin grêle, le côlon et le rectum. Le chirurgien digestif réalise aussi des interventions sur les voies biliaires et la vésicule biliaire, le foie, le pancréas, la rate et sur la paroi abdominale, au même titre que la chirurgie de la hernie inguinale, ce qui explique l'intitulé chirurgie viscérale et digestive, le plus fréquemment utilisé en France."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","История медицины и хирургии — область изучения одной из самых древних наук в истории человечества. Первые эмпирические опыты инвазивного лечения заболеваний, ранений и ожогов были сделаны человеком за много тысячелетий до нашей эры. Неустанно накапливая опыт предыдущих поколений, человечество совершенствовало методы лечения хирургического профиля."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","الجِرَاحَةُ هي فرعُ الطب الذي يتعامل مع البنيةِ الجسدية لتشخيص أو منع أو علاج مرض. قال أمبرواز باري، وهو جراحٌ فرنسي في القرن السادس عشر، أنَّ الجراحةَ هي «التخلصُ مما هو مُفرِط، وتركيبُ ماتمَّ خلعه، وفصلُ ما تمَّ التحامه، وضمُّ ما تمَّ تقسيمه وإصلاحُ عيوبِ الطبيعة.»"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","La chirurgia (dal greco, cheiros: mano e ergon: lavoro) è un ramo della medicina che manipola fisicamente la struttura del corpo a fine diagnostico, preventivo o curativo. Ambroise Paré, chirurgo francese del secolo XVI, le attribuì quattro funzioni: 
* ridurre ciò che si è dislocato, 
* separare ciò che è stato unito, 
* riunire ciò che è stato separato, 
* riparare ai difetti della natura."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","Ĝenerala kirurgio estas la fako de la medicino ene de kirurgio kiu enhvas la operaciojn de la digesta sistemo; inklude la stomakintestan dukton kaj la sistemon hepat-lien-pankreatan, la endokrinan sistemon; la surrenajn glandojn, tiroidojn, paratiroidojn, mamojn kaj aliajn glandojn inkluditajn en la digesta sistemo. Ĝi inkludas ankaŭ la reparadon de hernioj kaj vundoj de la ventraj muroj. En tiuj areoj de la kirurgio ne estas bezonata specialisto kvankam la ĝenerala kirurgo povas specialiĝi en iu el tiuj. Tio ne estas same en ĉiuj landoj ĉar en kelkaj landoj ĝi estas konsiderata nur unu specialaĵo kaj estas komprenata kiel superspecialaĵo la profundigo en unu de ties kirurgiaj branĉoj."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/name","General surgeon"
"http://dbpedia.org/resource/General_surgery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surgeon.jpg"
"http://dbpedia.org/resource/General_surgery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surgical_specialties"
"http://dbpedia.org/resource/General_surgery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageID",12545
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageRevisionID",1095795237
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appendix_(anatomy)"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parathyroid_gland"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernia"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimally_invasive_surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_skin"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber_surgeon"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallbladder"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_(medicine)"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracotomy"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surgical_specialties"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_intestine"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laparotomy"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimally_invasive_procedures"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alimentary_canal"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bariatric_surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australasian_College_of_Surgeons"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholecystectomy"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot-assisted_surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_specialties"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreas"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoscopic"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_school"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_(medicine)"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Board_of_Surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdomen"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricothyroidotomy"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstructive_surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotic_surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreaticoduodenectomy"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:stanch"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_tissue"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_(organ)"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diverticulitis"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophagus"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdominal_surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastroscopy"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinic"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_intestine"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermiform_appendix"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_artery_disease"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians_and_Surgeons_of_Canada"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Osteopathic_medicine"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Medical_Council"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenal_glands"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_(medicine)"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
