"subject","predicate","object"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League_Men's_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Leslie"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Sestina"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Ayers"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Conference_(Division_I)"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cohen"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_King_(basketball)"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premo-Porretta_Power_Poll"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Paulsen"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Flannery"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_team"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NBA_Draft"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Conference_(Division_I)_Men's_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Foulland"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_ESPY_Awards"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bucknell_Bison_men's_basketball"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Pennsylvania"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NBA_Draft"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_National_Invitation_Tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NBA_Draft"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415nnv"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4983430"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cCDn"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/tenure",6
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/university","Bucknell University"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-basketball-team-stub"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegebasketball-team-stub"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bucknell_Bison_men's_basketball_navbox"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bucknell_University"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Patriot_League_men's_basketball_navbox"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_CBB_Team"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bucknell_Bison_wordmark.png?width=300"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/aBody","FF5E17"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/aPatternB","_thinbluesides"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/aPatternS","_bluesides"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/aShorts","FF5E17"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Sojka_Pavilion"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/capacity",4000
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Nathan_Davis_(basketball)"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/current",2021
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/footer","Nana Foulland  and Zach Thomas  won back-to-back Patriot League Player of the Year awards as teammates in 2017 and 2018."
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/hBody","FFFFFF"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/hPatternB","_orangesides"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/hPatternS","_orangesides"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/hShorts","FFFFFF"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/image","Nana Foulland2.jpg"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/image","Zach Thomas Bucknell.jpg"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lewisburg,_Pennsylvania"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/logo","Bucknell Bison wordmark.png"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/nickname","Bison"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/width",130
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/width",160
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/abstract","The Bucknell Bison men's basketball team represents Bucknell University in Lewisburg, Pennsylvania in NCAA Division I competition. The school's team competes in the Patriot League and plays home games in Sojka Pavilion. Bucknell began varsity intercollegiate competition in men's basketball in 1896. The Bison were retroactively recognized as the pre-NCAA tournament national champion for the 1900–01 season by the Premo-Porretta Power Poll."
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/conferenceSeason","ECC: 1979, 1984, 1985, 1987, 1989"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/conferenceSeason","Patriot League: 1992, 1993, 1995, 2006, 2007, 2011, 2012, 2013, 2015, 2016, 2017, 2018, 2019"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/conferenceTournament","ECC: 1987, 1989"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/conferenceTournament","Patriot League: 2005, 2006, 2011, 2013, 2017, 2018"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/ncaachampion",1901
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/ncaaroundof",20052006
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/ncaatourneys",9223372036854775807
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bucknell_Bison_men's_basketball?oldid=1109653755&ns=0"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageLength",9085
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bucknell_Bison_men's_basketball"
