"subject","predicate","object"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Mental health"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","メンタルヘルス（英: mental health）は、精神面における健康のことである。精神的健康、心の健康、精神保健、精神衛生などと称され、主に精神的な疲労、ストレス、悩みなどの軽減や緩和とそれへのサポート、メンタルヘルス対策、あるいは精神保健医療のように精神障害の予防と回復を目的とした場面で使われる。 世界保健機関による精神的健康の定義は、精神障害でないだけでなく、自身の可能性を実現し、共同体に実りあるよう貢献して、十全にあることだとしている。精神的健康は、基本的人権であり、それを最大限に享受するという狙いから精神保健法が制定される。それら法においては、精神障害を人権に配慮して治療し、また予防し、そして社会共同体の中へと回復し、精神的健康を維持し増進していくことがその方法として宣言されている。 精神障害は生産性低下・病欠・失職を引き起こす大きな社会的負担であり、任意の時点で常に成人人口の10%、軽〜中等症では就業年齢人口の15%が罹患している。経済協力開発機構（OECD）は精神的健康に関わる直接的・間接的はGDPの4%以上と推定しているが、しかし未だ多くの国の医療制度において重点が低い現状であり、精神医療サービスの成果や質を正確に把握できていないと述べている。"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Psychische Gesundheit (auch seelische, geistige, oder mentale Gesundheit; englisch mental health) ist ein Zustand des Wohlbefindens, in dem eine Person ihre Fähigkeiten ausschöpfen, die normalen Lebensbelastungen bewältigen, produktiv arbeiten und einen Beitrag zu ihrer Gemeinschaft leisten kann."
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Duševní zdraví, psychické zdraví nebo mentální zdraví (anglicky mental health) je úroveň psychické pohody či (anglicky psychological well-being) a nepřítomnost psychických poruch. Je to stav, ve kterém člověk „funguje na uspokojivé úrovni emocionálního a behaviorálního rozpoložení“. Z pohledu pozitivní psychologie nebo holismu může duševní zdraví zahrnovat schopnost jedince užívat si života a vytvořit rovnováhu mezi životními aktivitami a úsilím o dosažení psychické odolnosti. Podle Světové zdravotnické organizace (WHO) duševní zdraví zahrnuje „subjektivní pohodu, vnímanou vlastní účinnost, autonomii, kompetenci, mezigenerační závislost a sebe-aktualizaci intelektuálního a emocionálního potenciálu člověka“. WHO dále uvádí, že blahobyt jednotlivce zahrnuje realizaci jeho schopností, zvládá"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","정신건강(精神健康)은 정신 면에서의 건강을 의미한다. 세계 보건 기구에 의한 정신건강의 정의는 정신 장애뿐만 아니라 자신의 잠재력을 실현하고 공동체에 유익하도록 기여할 수 있는 것이라고 되어있다. 정신건강은 기본적인 인권이며, 그것을 최대한 향유하는 목적에서 정신보건법이 제정되었다. 법에서는 정신 장애를 가진 사람의 인권을 배려하고 치료 또는 예방하고 사회 공동체로 회복하고 정신 건강을 유지 증진해 나가도록 선언되어 있다. 정신 장애는 생산성 저하를 일으키는 큰 사회적 문제이며, 성인 인구의 10%, 취업 연령 인구의 15%가 앓고 있다. OECD는 정신 건강과 관련된 직간접적인 비용은 GDP의 4% 이상으로 추정하고 있지만, 아직도 많은 나라의 의료 제도에 중점이 낮은 상황이며, 정신 의료 서비스의 성과와 질을 정확하게 파악할 수 있지 않다고 말하고 있다."
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","الصحة النفسية أو الصحة العقلية هي مستوى الرفاهية النفسية أو العقل الخالي من الاضطرابات، ""وهي الحالة النفسية للشخص الذي يتمتع بمستوى عاطفي وسلوكي جيد"". من وجهة نظر علم النفس الإيجابي أو النظرة الكلية للصحة العقلية من الممكن أن تتضمن قدرة الفرد على الاستمتاع بالحياة وخلق التوازن بين أنشطة الحياة ومتطلباتها لتحقيق المرونة النفسية."""
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Osasun mentalak ongizate emozional, psikologiko eta soziala batzen ditu. Ezagutza, pertzepzioa eta portaeran eragina du. Era berean, pertsona batek estresa, pertsonen arteko harremanak eta erabakiak hartzea nola lortzen duen ere zehazten du. Osasun mentalak ongizate subjektiboa barne hartzen du, norberaren efikazia, autonomia, gaitasuna, mendetasun intergeneratiboa eta norberaren potentzial intelektual eta emozionalaren egikaritzea, besteak beste. Psikologia positiboaren edo holismoaren perspektiben ondorioz, osasun mentalak barne har dezake pertsona batek bizitzaz gozatzeko gaitasuna izatea, eta bizitzaren jardueren eta erresilientzia psikologikoa lortzeko ahaleginen arteko oreka sortzea. Ezberdintasun kulturalek, ebaluazio subjektiboek eta teoria profesionalek ""buruko osasuna"" definitzen"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Η ψυχική υγεία είναι ένα επίπεδο ψυχικής ευημερίας ή απουσίας ψυχικής ασθένειας. Είναι η «ψυχολογική κατάσταση κάποιου που λειτουργεί σε ικανοποιητικό επίπεδο συναισθηματικής και συμπεριφοριστικής προσαρμογής». Από την άποψη της θετικής ψυχολογίας ή του ολισμού, η ψυχική υγεία μπορεί να περιλαμβάνει την ικανότητα ενός ατόμου να απολαμβάνει τη ζωή και να δημιουργεί μια ισορροπία μεταξύ των δραστηριοτήτων ζωής και των προσπαθειών για την επίτευξη ψυχολογικής ανθεκτικότητας. Σύμφωνα με τον Παγκόσμιο Οργανισμό Υγείας (Π.Ο.Υ.), η ψυχική υγεία περιλαμβάνει μεταξύ άλλων την «υποκειμενική ευεξία, την αντιληπτή αυτοαποτελεσματικότητα, την αυτονομία, την ικανότητα, την εξάρτηση μεταξύ των γενεών και την αυτοεκτίμη και συναισθηματικού δυναμικού ενός ατόμου». Ο Παγκόσμιος Οργανισμός Υγείας επίσης δηλώ"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Mental health encompasses emotional, psychological, and social well-being, influencing cognition, perception, and behavior. It likewise determines how an individual handles stress, interpersonal relationships, and decision-making. Mental health includes subjective well-being, perceived self-efficacy, autonomy, competence, intergenerational dependence, and self-actualization of one's intellectual and emotional potential, among others. From the perspectives of positive psychology or holism, mental health may include an individual's ability to enjoy life and to create a balance between life activities and efforts to achieve psychological resilience. Cultural differences, subjective assessments, and competing professional theories all affect how one defines ""mental health"". Some early signs re"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","La salud mental es, en términos generales, el estado de equilibrio entre una persona y su entorno socio-cultural que garantiza su participación laboral, intelectual, las relaciones para alcanzar un bienestar y calidad de vida. Comúnmente, se utiliza el término “salud mental” de manera análoga al de “salud física” o “estado físico”; así, para la Organización Mundial de la Salud"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Psykisk hälsa ses numer som ett inre tillstånd av mentalt välbefinnande som är mer än enbart motsatsen till psykisk sjukdom eller störning. Definitionen av psykisk hälsa har under perioder pendlat mellan att utgå från normalitetsbegreppet, mellan att utgå från verklighetsuppfattning och andra jagfunktioner, mellan bedömningar av den inre upplevelsen (psykoanalys), bedömningar av beteendet (behaviorism) och medicinska studier av hjärnans och centrala nervsystemets funktioner (personlighetsgenetik, neurologi och neuroendokrinologi). Psykisk hälsa studeras särskilt inom den så kallade ."
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","A saúde mental (ou sanidade mental) é um termo usado para descrever um nível de qualidade de vida cognitiva ou emocional ou a ausência de uma doença mental. Na perspectiva da psicologia positiva ou do holismo, a saúde mental pode incluir a capacidade de um indivíduo de apreciar a vida e procurar um equilíbrio entre as atividades e os esforços para atingir a resiliência psicológica."
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Is é sláinte mheabhrach tuiscint ar dhea-bhail i do inchinn: go bhfuil tú ábalta beidh ag smaoineodh ag dearfach, go bhfuil tú ábalta déileáil leis na dúshláin agus na constaicí a tugann an saol duit. Is é fadhbanna sláinte mheabhrach dtéarmaí gur féidir a úsáid chun cur síos a dhéanamh ar an dóigh a glacann tú le imeachtaí pianmhar, strus nó brúnna. Nuair a bhíonn daoine faoi gruaim thig leo tiontaí thig mí-úsáid alcól nó mí-úsáid drugaí chun déileáil leis nó sa case is measa, cuirfeadh siad lámh in bás féin."
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","La santé mentale définit le bien-être psychique, émotionnel et cognitif ou une absence de trouble mental. Le terme est relativement récent et polysémique. La santé mentale est selon Jean Sutter perçue comme « [l']aptitude du psychisme à fonctionner de façon harmonieuse, agréable, efficace et à faire face avec souplesse aux situations difficiles en étant capable de retrouver son équilibre. »"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Kesehatan jiwa (atau kesehatan mental) adalah keadaan sejahtera di mana individu menyadari potensi yang dimilikinya, mampu menanggulangi tekanan hidup normal, bekerja secara produktif, serta mampu memberikan kontribusi bagi lingkungannya. Dengan demikian, kesehatan jiwa mencakup aspek-aspek fisik, psikologis, sosial."
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Психічне здоров'я — це рівень психологічного добробуту, який визначається не тільки відсутністю психічних захворювань, а й низкою соціально-економічних, біологічних і тих, що стосуються навколишнього середовища, чинників. Розглядається як широке міждисциплінарне поняття, котре характеризується центральною властивістю індивіда до усвідомлення себе як суб'єкта, що взаємодіє з навколишнім світом. У психології розуміння психічного здоров'я тісно пов'язано із загальним уявленням про особистість і механізми її розвитку. Різні моделі звернені або до підструктур особистості, або до рівнів, що регулюють активність суб'єкта, сферам його буття. За даними Всесвітньої організації охорони здоров'я (ВООЗ), психічне здоров'я передбачає: «суб'єктивне благоденство — стан добробуту, в якому людина втілює вла"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Психи́ческое здоро́вье (духовное или душевное, иногда ментальное здоровье) — согласно определению Всемирной организации здравоохранения, это состояние благополучия, при котором человек может реализовать свой собственный потенциал, противостоять обычным жизненным стрессам, продуктивно и плодотворно работать, а также вносить вклад в жизнь своего сообщества. Содержание этого понятия «психическое здоровье» не исчерпывается медицинскими и психологическими критериями, в нём всегда отражены общественные и групповые нормы, регламентирующие духовную жизнь человека."
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","心理健康（英語：Mental health）也稱為精神健康，是指心理幸福安宁的狀態，「一個情緒及行為調整都運作相當良好的人，當時的心理狀態」。若以正面心理学或是整全觀的觀點來看，心理健康也包括一個人有能力去享受生活，在生活的各樣活動及努力中取得平衡，以達到心理弹性。 根据世界卫生组织（WHO）的定義，心理健康包括「主觀的幸福感、感覺到個人的效能、自主性、和其他人的互動、可以實現個人在智能及情感上的潛力等。」。世界卫生组织進一步的指出個人的幸福包括實現其能力、可以克服平常生活中的壓力、富有成效的工作以及對群體的貢獻。文化差異、主觀評估及許多有關的專業理論都影響著「心理健康」的定義方式。另一個心理健康的定義，是由心理分析學家西格蒙德·弗洛伊德提出的：「有工作及愛的能力」。"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","La salut mental és un estat de benestar en el qual l'individu té consciència de les seves propis aptituds, és capaç d'afrontar les pressions normals de la vida, pot treballar de manera productiva i fructífera i és capaç de realitzar una contribució positiva a la comunitat. D'aquesta definició es desprèn que la salut mental forma la base del benestar i el funcionament efectiu de l'individu i la comunitat, segons l'Organització Mundial de la Salut. La salut mental és un marc biopsicosocial que obre la porta a la possibilitat d'intervenir de manera efectiva des del punt de vista de la promoció de la salut mental i la prevenció dels trastorns mentals."
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Zdrowie psychiczne – dobrostan na poziomie poznawczym, behawioralnym, emocjonalnym i społecznym. Zdrowie psychiczne jest nieodłącznym i ważnym aspektem zdrowia. Zgodnie z definicją Światowej Organizacji Zdrowia: „Zdrowie psychiczne oznacza dobrostan, w którym jednostka uświadamia sobie własne możliwości, potrafi radzić sobie z normalnymi stresami życiowymi, może produktywnie pracować i jest w stanie wnieść wkład do swojej społeczności”. Zdrowie psychiczne obejmuje m.in. subiektywne poczucie dobrostanu, poczucie własnej skuteczności, autonomię, kompetencje, zależność międzypokoleniową oraz samorealizację własnego potencjału intelektualnego i emocjonalnego."
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Il concetto di salute mentale si riferisce ad una condizione di sanità, benessere e/o equilibrio di tipo psicologico ed emotivo. Una condizione che permette all'individuo «di sfruttare le sue capacità cognitive o emozionali, esercitare la propria funzione all'interno della società, rispondere alle esigenze quotidiane della vita di ogni giorno, stabilire relazioni soddisfacenti e mature con gli altri, partecipare costruttivamente ai mutamenti dell'ambiente, adattarsi alle condizioni esterne e ai conflitti interni». L'ambito di riferimento è la psichiatria e la psicologia."
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#comment","Mensa sano estas nivelo de psikologia bonfarto, aŭ foresto de mensa malsano; ĝi estas la ""psikologia stato de iu kiu estas funkcianta je kontentiga nivelo de emocia kaj konduta alĝustigo"". El la vidpunkto de pozitiva psikologio aŭ holismo, mensa sano povas inkludi individuan kapablon por ĝui la vivon, kaj krei ekvilibron inter vivagado kaj klopodoj por atingi psikologian reziston. Laŭ la Monda Organizaĵo pri Sano (MOS aŭ en angla WHO) mensa sano inkludas ""subjektivan bonfarton, perceptitan memefikon, aŭtonomecon, kapablon, intergeneracian dependon, kaj mem-ĝisdatigon de la propra intelekta kaj emocia potencialo, inter aliaj."" Krome la MOS asertas, ke la bonfarto de individuo estas enhavata en la realigo de ties kapabloj, fronte al normalaj stresoj en la vivo, al produktiva laboro kaj al ko"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mental_health_of_refugees"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Clinical_social_work"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Global_mental_health"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Adolescence"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Prevention_of_mental_disorders"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Childhood"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Socioeconomic_status"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Epidemiology"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Well-being"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mental_disorder"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mental_health_law"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Depression"
"http://dbpedia.org/resource/Mental_health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_prevalence_of_mental_illness_is_higher_in_more_unequal_rich_countries.jpg"
"http://dbpedia.org/resource/Mental_health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Continua_Model_Large.png"
"http://dbpedia.org/resource/Mental_health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Positive_psychology"
"http://dbpedia.org/resource/Mental_health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health"
"http://dbpedia.org/resource/Mental_health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability"
"http://dbpedia.org/resource/Mental_health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_constructionism"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageID",990505
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageRevisionID",1123957021
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Mental_Health_survey_initiative"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_psychology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Mental_Health"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Mental_Health_Day"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transinstitutionalization"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-income"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychiatric"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Kraepelin"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-step_program"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditation"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Addiction_and_Mental_Health"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_well-being"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATLAS_experiment"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_disease"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunatic_asylums"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Dix"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_(ethics)"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_(medication)"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Helping_Families_in_Mental_Health_Crisis_Day"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stigma"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatment_of_mental_disorders"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holism"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Foundation"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holistic"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_resilience"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_arts_therapies"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_psychology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Positive_psychology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_well-being"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_nurse"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health_first_aid"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICD-11"
