"subject","predicate","object"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fugitives_from_justice_who_disappeared"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_California"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_syndrome"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_outlaws"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gMpV"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28794169"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sylvestro_%22Pedro%22_Morales"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_sources"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/abstract","Sylvestro ""Pedro"" Morales was a serial Mexican bandit well known for his crimes in California in the 1880s. His ""deliberate coolness"" when robbing or shooting someone ""is probably without a parallel in the whole range of criminal annals"" (Daily Alta California)."
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sylvestro_%22Pedro%22_Morales?oldid=1104172145&ns=0"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageLength",4245
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sylvestro_%22Pedro%22_Morales"
