"subject","predicate","object"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Krampf"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T._Jones"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_Music_Association"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Taylor"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_Music_Honors_&_Awards"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radney_Foster"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2003"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnaroo"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(music)"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Liddell"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11th_attacks"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Americana_music"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosanne_Cash"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Jack_Clement"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bob_Thornton"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Gauthier"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dottie_West"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Scott"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knitters"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Robison"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Shea_(musician)"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Potter"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ellis_(guitarist)"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lauderdale"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thorn"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryman_Auditorium"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Flores"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Forbert"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cook"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramble_at_the_Ryman"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR_Music"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bomar"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Crowell"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Peacock"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Lounge"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgestone_Arena"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinky_Friedman"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Tillis"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Clark"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Cousins"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fullbright"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Canadian_Ragweed"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Perryman_Jones"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Gibbs"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Wagoner"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Stuart"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bush"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wood_Brothers"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Kragen"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Bone_Burnett"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chapin_Carpenter"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Black_(American_singer)"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Picott"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Campbell"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Jackson"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rock_Cafe"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Civil_Wars"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Willis"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Stephens"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Welch"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Shaw_(singer)"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bare"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Gees"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matraca_Berg"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Powers"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessi_Colter"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SiriusXM"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_da_Costa"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fogerty"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanamusic.org"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Americana_Music_Festival_&_Conference"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8xwh8"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745578"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PAxE"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Film_Festival"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/property/location","Nashville, TN, USA"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/property/website","http://www.americanamusic.org"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/abstract","The Americana Music Festival & Conference is a music festival and music industry conference that takes place every year (usually in September). The first was held in 2000. It has since grown into a five-day multi-venue production. It is run by the Americana Music Association which is a professional not-for-profit trade organization whose mission is to promote awareness, provide a forum, and advocate for the creative and economic vitality of the Americana music genre."
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Americana_Music_Festival_&_Conference?oldid=1088429944&ns=0"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageLength",11985
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Americana_Music_Festival_&_Conference"
