"subject","predicate","object"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dinosaur_National_Monument"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Uintah_County,_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageID",33666488
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",1015010231
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_Bassett"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranches_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Uintah_County,_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Uintah_County,_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_National_Monument"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dinosaur_National_Monument"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uintah_County,_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Uintah_County,_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browns_Park"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/dino/historyculture/josie-morris-cabin.htm"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/dino/historyculture/josiebassettmorris.htm"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pHfA"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrmds"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Josie_Bassett_Morris_Ranch_Complex"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6290729"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Utah_by_county"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Dinosaur_NM"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Josie_Morris_Cabin.jpeg?width=300"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/added",1986-12-19
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/builder","Morris, Josie Bassett"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/caption","Josie Morris Cabin, October 2010"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dinosaur_National_Monument"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/location","http://dbpedia.org/resource/Uintah_County,_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/locmapin","Utah#USA"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/refnum",86003394
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.georss.org/georss/point","40.42527777777778 -109.17472222222223"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/abstract","The Josie Bassett Morris Ranch Complex comprises a small complex of buildings in what is now Dinosaur National Monument in northeastern Uintah County, Utah, United States. The complex is listed as a historic district on the National Register of Historic Places. It is where Josie Bassett Morris, a small-time rancher and occasional accused stock thief, lived until 1963. The ranch, located in Browns Park, Colorado, was established by the Bassett family in the 1870s. Josie grew up there, and through her family came to know a number of outlaws, including Butch Cassidy, who frequented the area. Morris established her own homestead on Cub Creek in Utah in 1914 with help from friends Fred McKnight and the Chew family."
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Josie_Bassett_Morris_Ranch_Complex?oldid=1015010231&ns=0"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/wikiPageLength",4792
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/area",323748.513792
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/nrhpReferenceNumber","86003394"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Josie_Bassett_Morris_Ranch_Complex"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.17472076416 40.425277709961)"
