"subject","predicate","object"
"http://dbpedia.org/resource/Pelle_Pelle","http://xmlns.com/foaf/0.1/homepage","http://www.pellepelle.com"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/name","Pelle Pelle"
"http://dbpedia.org/resource/Pelle_Pelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Michigan"
"http://dbpedia.org/resource/Pelle_Pelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Metro_Detroit"
"http://dbpedia.org/resource/Pelle_Pelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1978"
"http://dbpedia.org/resource/Pelle_Pelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1978"
"http://dbpedia.org/resource/Pelle_Pelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_brands_of_the_United_States"
"http://dbpedia.org/resource/Pelle_Pelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_retailers_of_the_United_States"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageID",20443304
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageRevisionID",1098848057
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_(entertainer)"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Brown"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Metro_Detroit"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_Michigan"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dru_Hill"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggie_Smalls"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1978"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notorious_(2009_film)"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_Flash"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_jacket"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furious_Five"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_Unit"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_Colston"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1978"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_brands_of_the_United_States"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threadless"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washing_machine"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakdance"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_retailers_of_the_United_States"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Dre_The_Truth"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacket"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Joe"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pellepelle-europe.com"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pellepelle.com"
"http://dbpedia.org/resource/Pelle_Pelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7161536"
"http://dbpedia.org/resource/Pelle_Pelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvk1d"
"http://dbpedia.org/resource/Pelle_Pelle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pelle_Pelle"
"http://dbpedia.org/resource/Pelle_Pelle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tD7m"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/foundation",1978
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/industry","Fashion"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/keyPeople","Marc Buchanan"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/products","Apparel and accessories"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/abstract","Pelle Pelle is an urban fashion brand designed by Marc Buchanan. Pelle Pelle was launched in 1978 and started as a leather outerwear company. The brand was also the first brand to launch the designer baggy pants. Pelle is based in Auburn Hills, Michigan. The company was recently asked by some founders of hip-hop, Furious Five and Grandmaster Flash to create a leather jacket for them to wear that was studded when they were inducted in the Rock and Roll Hall of Fame. This brand is also seen in Notorious, a 2009 motion picture that chronicles the life of rap artist Biggie Smalls."
"http://dbpedia.org/resource/Pelle_Pelle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Pelle_Pelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pelle_Pelle?oldid=1098848057&ns=0"
"http://dbpedia.org/resource/Pelle_Pelle","http://dbpedia.org/ontology/wikiPageLength",6826
"http://dbpedia.org/resource/Pelle_Pelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pelle_Pelle"
