"subject","predicate","object"
"http://dbpedia.org/resource/USS_Bassett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Bassett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_frigates_and_destroyer_escorts_of_the_United_States"
"http://dbpedia.org/resource/USS_Bassett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Lawrence-class_high_speed_transports"
"http://dbpedia.org/resource/USS_Bassett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buckley-class_destroyer_escorts_of_the_Colombian_Navy"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageID",24205720
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageRevisionID",1122567539
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Orange,_Texas"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Sea_Frontier"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Hawaii"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei_Bay"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Cove_Springs,_Florida"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo,_Nagasaki"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshu"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Rhodes"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_guard"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dikili"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Tono_Llopiz"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_F1M"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Sixth_Fleet"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_demolition_team"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Roads"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_hospital"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Magic_Carpet"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisubmarine_warfare"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Scudo"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izmir"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_transport"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_Squadron_3"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo-electric_transmission"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Islands"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Stephens_Drydock_and_Repair_Company"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Janet."
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Reserve_Fleet"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Guaira"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Fleet"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buckley-class_destroyer_escorts"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Islands"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midshipman"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Navy"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulithi_Atoll"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Program"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulagi"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_City,_North_Carolina"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Islands"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Salamaua–Lae"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Riviera"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampico"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-42"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Panuco"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_Lawrence-class_high_speed_transports"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Gibraltar"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_classification_symbol"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieques_Island"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Solo"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_frigates_and_destroyer_escorts_of_the_United_States"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Honduras"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrality_Patrol"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atlantic_Fleet"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakayama,_Wakayama"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakedown_cruise"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_hunter"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_West_Coast"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaft_horsepower"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Steel_Corporation"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_Squadron_3"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_Squadron_5"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Croix,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buckley-class_destroyer_escorts_of_the_Colombian_Navy"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Amphibious_Base_Little_Creek"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Capes"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Reserve"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Coral_Sea"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/b3/bassett-i.htm"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/04/04073.htm"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547382"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GMs7"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_باست_(ای‌پی‌دی-۷۳)"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Bassett_(APD-73)"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USS_Bassett_(APD-73)"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipAcquired",1968-09-06
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipDecommissioned",1946-04-29
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipDecommissioned",1957-11-26
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipDraft","maximum"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipPower",12000
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipReclassified",0001-06-27
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipRecommissioned",1950-12-07
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipSponsor","Mrs. Margaret Bassett"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipTroops",162
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charles_Lawrence_class_transport"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jsub"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
