"subject","predicate","object"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","Una dona separada"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","An Unmarried Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","Eine entheiratete Frau"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","Niezamężna kobieta"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","독신녀 에리카"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","An Unmarried Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","結婚しない女"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","Незамужняя женщина"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","امرأة غير متزوجة (فيلم)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","Une femme libre (film, 1978)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","An Unmarried Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","Una mujer descasada"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#label","Una donna tutta sola"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","『結婚しない女』（けっこんしないおんな、An Unmarried Woman）は、1978年のアメリカ合衆国のドラマ映画。監督はポール・マザースキー、出演はジル・クレイバーグとアラン・ベイツなど。ニューヨークを舞台に、結婚16年目で子育ての苦労からは解放されたものの、夫から浮気を告白されて別居することになった女性を描いた都会派人間ドラマの秀作とされる女性映画である。 主演のジル・クレイバーグが第31回カンヌ国際映画祭において女優賞を受賞している。また1970年代後半の米国で、それまでよりも自由な生き方を選ぶ、新たなヒロイン像が支持された「女性映画ブーム」の中、結婚という価値観に疑問を呈した内容が当時としては斬新だったことで、タイトルが流行語にもなった。"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Una mujer descasada, cuyo título original en inglés es An Unmarried Woman, es una película estadounidense de 1978, dirigida por Paul Mazursky, y protagonizada por Jill Clayburgh, Alan Bates y en los papeles principales. Galardonada con premios cinematográficos estadounidenses e internacionales."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Una donna tutta sola (An Unmarried Woman) è un film del 1978 diretto da Paul Mazursky. È stato presentato in concorso al 31º Festival di Cannes, dove Jill Clayburgh ha vinto il premio per la miglior interpretazione femminile."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","An Unmarried Woman é um filme norte-americano de 1978 escrito e dirigido por Paul Mazursky."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Una dona separada (títol original: An Unmarried Woman) és una pel·lícula dels Estats Units dirigida per Paul Mazursky, estrenada el 1978. Ha estat doblada al català."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Une femme libre (An Unmarried Woman) est un film américain réalisé par Paul Mazursky, sorti en 1978."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","독신녀 에리카(An Unmarried Woman)는 미국에서 제작된 폴 마줄스키 감독의 1978년 코미디, 드라마, 멜로/로맨스 영화이다. 질 클레이버그 등이 주연으로 출연하였고 폴 마주르스키 등이 제작에 참여하였다."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","An Unmarried Woman is een Amerikaanse film van Paul Mazursky die werd uitgebracht in 1978. Deze tragikomedie was een van de succesrijkste films van Mazursky."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Niezamężna kobieta – amerykańska tragikomedia z 1978 roku."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","امرأة غير متزوجة (بالإنجليزية: An Unmarried Woman)‏ هو فيلم كوميدي تم إنتاجه في الولايات المتحدة وصدر في سنة 1978."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","An Unmarried Woman is a 1978 American romantic comedy-drama film written and directed by Paul Mazursky and starring Jill Clayburgh, Alan Bates and Michael Murphy. The film was nominated for three Academy Awards: Best Picture, Best Original Screenplay, and Best Actress (Clayburgh)."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","«Незамужняя женщина» (англ. An Unmarried Woman) — американская комедийная драма 1978 года, рассказывающая историю о богатой нью-йоркской женщине Эрике Бентон, чья «идеальная» жизнь разрушается, когда её супруг Мартин, биржевой брокер, оставляет её ради более молодой женщины. Картина показывает попытки Эрики привыкнуть к незамужней жизни, её смущение, печаль и ярость. По мере развития её жизни, она налаживает связь с несколькими друзьями и находит своё вдохновение, считает себя более счастливой, что она вновь свободна. Фильм также затрагивает общую сексуальную раскрепощённость 1970-х годов. В конце концов Эрика находит свою любовь с грубым, но чувственным британским художником. 10 января 2006 года фильм был выпущен на DVD."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Eine entheiratete Frau ist ein US-amerikanischer Spielfilm aus dem Jahr 1978."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://xmlns.com/foaf/0.1/name","An Unmarried Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/name","An Unmarried Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unmarried_woman.jpg"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_comedy-drama_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bill_Conti"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Paul_Mazursky"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_feminist_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageID",103022
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",1106733866
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criterion_Collection"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novella_Nelson"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Seltzer"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Actress_Award_(Cannes_Film_Festival)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Quinn_(American_actress)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Gorman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Cannes_Film_Festival"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Bill_Conti"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Murphy_(actor)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bates"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_J._Barry"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actress"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Arkin"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Kael"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Lucas"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jenkins_(painter)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ray_(producer)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Ornitz"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Bishop"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_York_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Jade_Bastién"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Miller_(actress)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Eikenberry"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Writing_Original_Screenplay"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Paul_Mazursky"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Cheers"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mazursky"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Clayburgh"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_feminist_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_comedy-drama_films"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageExternalLink","https://movies.nytimes.com/movie/review%3F&res=980CE0D61E3EE632A25756C0A9659C946990D6CF"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018155359/http:/movies.nytimes.com/movie/51911/An-Unmarried-Woman/overview"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.criterion.com/current/posts/6975-an-unmarried-woman-the-business-of-being-a-woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/امرأة_غير_متزوجة_(فيلم)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1306726"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/38556"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امراة_غير_متزوجه"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독신녀_에리카"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yalnız_Bir_Kadın"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_mujer_descasada"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Una_dona_separada"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زن_مجرد"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/An_Unmarried_Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slobodna_žena_(1978.)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/An_Unmarried_Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eine_entheiratete_Frau"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Erica_–_fri_kvinne"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/An_Unmarried_Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/An_Unmarried_Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Une_femme_libre_(film,_1978)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אשה_לא_נשואה"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niezamężna_kobieta"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/L57E"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/An_Unmarried_Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Незамужняя_женщина"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_donna_tutta_sola"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_ss"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結婚しない女"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/An_Unmarried_Woman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paul_Mazursky"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spnd"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unmarried_woman.jpg?width=300"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/budget","2515000.0"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Arthur_J._Ornitz"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/director","http://dbpedia.org/resource/Paul_Mazursky"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/gross","2.4E7"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/producer","Paul Mazursky"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Anthony_Ray_(producer)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/runtime","7500.0"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cliff_Gorman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Michael_Murphy_(actor)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alan_Bates"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jill_Clayburgh"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/writer","Paul Mazursky"
