"subject","predicate","object"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Volleyball"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Civic_Auditorium"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVP"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1989"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_California"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_clubs_established_in_1987"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_in_California"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_clubs_in_the_United_States"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_volleyball_teams_in_the_United_States"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_California"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_disestablishments_in_California"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=940DE2DE1238F935A35750C0A96E948260&scp=1&sq=san%20jose%20golddiggers&st=cse"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://goaztecs.cstv.com/genrel/cantrellmaniglia_vickie00.html"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://pacifictigers.com/genrel/dugoni_jim00.html"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207052720/http:/www.aggieathletics.com/sports/w-volley/mtt/corbelli_laurie00.html"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://vault.sportsillustrated.cnn.com/vault/article/magazine/MAG1065989/index.htm"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://vault.sportsillustrated.cnn.com/vault/article/magazine/MAG1136128/index.htm"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkedin.com/pub/9/a13/60a"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legacy.com/obituaries/sfgate/obituary.aspx%3Fpid=159889527"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027094350/http:/geocities.com/prosportshistory/mlvhistory.html"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echopress.com/content/lee-meade-sr-82"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geodig.com/d/geo/na/us/ca/sj/sj.html"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9A0DEFDA123EF935A15752C1A960948260"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recordnet.com/apps/pbcs.dll/article%3FAID=/20050922/SPORTS/509220332/1004"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829041332/http:/geocities.com/prosportshistory/mlvstandings.html"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Jose_Golddiggers"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02757cn"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v5ZT"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7414451"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/abstract","The San Jose Golddiggers were a professional women's team in Major League Volleyball from 1987 to 1989. The team played its home matches at the San Jose Civic Auditorium (capacity 2,200 for volleyball). The Golddiggers were one of six original teams in Major League Volleyball. The league began in 1987 and ended short of completing a full season in 1989. Players consisted of former collegiate All-Americans and Olympians. The level of play was highly competitive (above that of even the best Division I college teams) and the action was fast-paced. The Golddiggers placed 2nd in 1987, 2nd in 1988 and were in 2nd when the league ceased operations midway through the season in 1989. One of two west coast powerhouse teams, the Golddiggers started as the San Francisco/San Jose Golddiggers in 1987, becoming the San Jose Golddiggers in 1988, due to the team having the largest season ticket holder base and the fact that they were the attendance leaders for MLV. The general manager of the team was Roseann Kuryla and the director of marketing and sales was Jim Dugoni. During years one and two, all of the teams were owned by Major League Volleyball and its shareholders led by Robert Batinovich of Gleborough Corp. During year three, the Golddiggers were owned by local Los Altos, California, businessmen Gary D. Schwing and Michael Cotsworth. Rules for volleyball in the late 1980s were different from today. The ball could not touch the net on a serve, games were to 15, and points could only be scored on serves (no rally scoring). In 1988 the league changed the rules so that game five would move to rally scoring until one team reached 10; then it reverted to sideout scoring. This was primarily to control the length of matches for television."
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Jose_Golddiggers?oldid=1117294780&ns=0"
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://dbpedia.org/ontology/wikiPageLength",6234
"http://dbpedia.org/resource/San_Jose_Golddiggers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Jose_Golddiggers"
