"subject","predicate","object"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Georgia_(country)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Zone"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Land_Forces"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Infantry"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Train_and_Equip_Program"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Abkhazia_(1992–93)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTEP"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian-Ossetian_conflict"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavnabada"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1992"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924003319/http:/georgia.usembassy.gov/events/2005/event2005100913thBattalion.html"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923135657/http:/georgia.usembassy.gov/events/2005/event20050526indepday.html"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219230458/http:/shavnabada.photos.military.com/gallery/2174539%23138141143"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/news/2003/07/mil-030729-mcn02.htm"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721030445/http:/www.mod.gov.ge/%3Fl=E&m=11&sm=3&st=620&id=30"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შავნაბადა_(ქვეითი_ბატალეონი)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/13-й_батальон_лёгкой_пехоты_«Шавнабада»"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13.º_batallón_de_infantería_ligera_Shavnadaba"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DdLP"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549392"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shavnabada_Battalion.jpg?width=300"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/anniversaries",0001-07-02
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/battles","http://dbpedia.org/resource/1991–1992_South_Ossetia_War"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Abkhazia_(1992–93)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Georgian-Ossetian_conflict"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Georgian_Land_Forces"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/caption",13
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Joint_Staff_of_the_Armed_Forces_of_Georgia"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Georgian_Land_Forces"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/commandStructure",1
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/country","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/currentCommander","N/A"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/dates",0001-01-07
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/motto","Be a man among men"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Shavnabada"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/notableCommanders","Colonel Akia Barbakadze"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/notableCommanders","Major General Koba Kobaladze"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/notableCommanders","Colonel Giorgi Shengelia"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/size","~400-600"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/type","http://dbpedia.org/resource/Light_Infantry"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/unitName",13
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/abstract","El 13.º batallón de infantería ligera Shavnadaba (en georgiano: ""შავნაბადა""-ს მსუბუქი ქვეითი ბატალიონი) también es conocido como ""13.º batallón de infantería ligera"" (anteriormente 113.º de infantería mecanizada), es una unidad militar de las Fuerzas Armadas de Georgia, denominada ""Shavnabada"" por la capa que utilizaban los guerreros medievales. La más famosa capa fue usada por el patrón de Georgia, San Jorge, que, de acuerdo con la leyenda, hizo una aparición liderando al ejército georgiano a la victoria. El escudo del batallón incluye la palabra ""Shavnabada"" en georgiano, el símbolo del batallón, un grifo y el número ""13"". El batallón de infantería ligera ""Shavnabada"" fue fundado después de la independencia de Georgia de la Unión Soviética en 1991. Combatió en Abjasia en la Guerra de Abjasia de 1991-1992, llevando a cabo un asalto anfibio contra Gagra desde el Mar Negro. En 2003, el batallón recibió el Programa de Entrenamiento y Equipamiento de Georgia por parte del Cuerpo de marina de los Estados Unidos. Más del 90% de los soldados combatieron desde el año 2005 en la Guerra de Irak encuadrados en la 3.ª División de Infantería de los Estados Unidos en la Zona Verde de Bagdad. Muchos son veteranos de la lucha contra la guerrilla de la región de Osetia del Sur durante los enfrentamientos en octubre de 2004."
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/abstract","13-й легкий пехотный батальон «Шавнабада» (груз. მე-13 ""შავნაბადა""-ს მსუბუქი ქვეითი ბატალიონი), также известный как (официальное название) 13-й легкий пехотный батальон (ранее 113-й мотопехотный батальон) — воинская единица в вооруженных силах Грузии."
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/abstract","The 13th ""Shavnabada"" Light Infantry Battalion (Georgian: მე-13 ""შავნაბადა""-ს მსუბუქი ქვეითი ბატალიონი) also known as the (official name) 13th Light Infantry Battalion (formerly the 113th mechanized infantry Battalion) is a military unit within the Georgian Armed Forces, so named for a type of cloak worn by medieval warriors. The most famous cloak is said to have worn by the patron saint of Georgia, Saint George, when he, according to a legend, appeared to lead Georgian army to a victory. The battalion's crest includes the word ""Shavnabada"" in Georgian, the battalion's symbol, the Griffin, and the number ""13"". The ""Shavnabada"" Light Infantry Battalion was established with the independence of Georgia from the Soviet Union in 1991. It saw combat in Abkhazia in the course of the 1992-93 war conducting an amphibious assault against Gagra from the Black Sea. In 2003, the battalion received Georgia Train and Equip Program (GTEP) from the U.S. Marine Corps. More than 90 percent of the soldiers served in Iraq (Operation Iraqi Freedom) in 2005 with the United States Army's 3rd Infantry Division in the Green Zone of Baghdad. Veterans of that deployment in Baghdad's Green Zone with the U.S. Army's 3rd Infantry Division wear the 3ID's famous division patch on their right shoulders. It is a point of considerable pride in the Georgian Army to be one of those members who fought alongside the 3ID in Baghdad. Many are also veterans of fighting a guerilla insurgency in the South Ossetia region of the country in October 2004. From 2010 to 2011, the battalion served as part of ISAF in Helmand, Afghanistan."
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/13th_%22Shavnabada%22_Light_Infantry_Battalion?oldid=982695941&ns=0"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageLength",4157
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/activeYearsEndYear",0007-01-01
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/activeYearsStartYear",0007-01-01
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/militaryUnitSize","~400-600"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/motto","Be a man among men (""იყავი კაცი კაცებს შორის"")"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Abkhazia_(1992–93)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Georgian-Ossetian_conflict"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1991–1992_South_Ossetia_War"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Georgian_Land_Forces"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Joint_Staff_of_the_Armed_Forces_of_Georgia"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/1st_Infantry_Brigade_(Georgia)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Georgian_Land_Forces"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Giorgi_Shengelia"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Koba_Kobaladze"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Light_Infantry"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/13th_%22Shavnabada%22_Light_Infantry_Battalion"
