"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Ohio"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NBA_draft"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikeville_College"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_State_University"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_American_Athletic_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Civic_Center"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Sykes"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_USC_Upstate_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale,_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Chapel,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Florida_State_College"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Jesuit"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckerd_College"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Tillis"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount_Lions_men's_basketball"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Miami_Beach,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norcross,_Georgia"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Finney"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tampa"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Quinn_College"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_American_Athletic_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podgorica"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Jones_(basketball)"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_College_&_State_University"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge,_Virginia"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_basketball"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starke,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Forum"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Davis_(basketball)"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Haven,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCF_Knights_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagler_College"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucfathletics.com/sports/m-baskbl/mtt/ucf-m-baskbl-mtt.html%7Caccessdate=%7Chead_coach="
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17380206"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hBD8"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114qgl9"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCF_Knights_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_American_Athletic_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UCF_Knights_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-09-05
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/conference","American Athletic Conference"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2014-04-11
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2015-06-01
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2015-04-03
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2014-11-12
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2015-11-01
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2014-11-11
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/date",2015-11-02
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Djordjije"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Myles"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Marshall"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Isiah"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Daiquan"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Adonys"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","B. J."
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Shaheed"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Staphon"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Dylan"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","Kasey"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/first","A. J."
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Donnie_Jones_(basketball)"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Winter_Haven,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/North_Port,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Norcross,_Georgia"
