"subject","predicate","object"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","1st Infantry Division (United States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","제1보병사단 (미국)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","第1歩兵師団 (アメリカ軍)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","1-я пехотная дивизия (США)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","1e Infanteriedivisie (Verenigde Staten)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","1.ª Divisão de Infantaria dos Estados Unidos"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","1 Dywizja Piechoty (ang. U.S. 1st Infantry Division, przydomek Big Red One, po polsku Wielka Czerwona Jedynka od odznaki dywizji) – jedna z dywizji Armii Stanów Zjednoczonych. Pomimo nazwy, która jest pozostałością historyczną, jest jedną z sześciu tzw. dywizji ciężkich (pancerno-zmechanizowanych), składających się z piechoty zmechanizowanej, artylerii, broni pancernej i dużej liczby śmigłowców. Obecnie dywizja stacjonuje w Fort Riley w stanie Kansas, dokąd została przeniesiona z Niemiec."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","1-я пехотная дивизия (англ. 1st Infantry Division) — тактическое соединение Армии США, существующая с 1917 года. Является старейшей из современных кадровых дивизий Армии США. Неофициальное название частей 1-й пехотной дивизии — «Большая красная единица» (Big Red One)."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Die 1st Infantry Division (deutsch 1. US-Infanteriedivision), Spitzname Big Red One (deutsch: Große rote Eins), ist einer der ältesten und traditionsreichsten Großverbände der US-Streitkräfte. Sie war nach dem zweiten Weltkrieg bis 1955 und erneut von 1996 bis 2006 in Deutschland stationiert. Seit dem 1. August 2006 hat die Division ihr Hauptquartier in Fort Riley, Kansas. Der gegenwärtige Kommandeur (2022) ist Major General John V. Meyer III. Die Division ist dem III. Corps unterstellt."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","第1步兵師（英語：1st Infantry Division）是美國陸軍中是歷史最悠久的師。曾立下了不少戰功。由於這個單位的標誌有一個紅色阿拉伯數字1，因而隊名為「大紅一師」（The Big Red One）。"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","제1보병사단(1st infantry Division)은 제1차 세계 대전 시기에 창설된 미국의 보병사단이다."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","1st Infantry Division eller 1:a infanteridivisionen är den äldsta divisionen i USA:s armé. Den kallas ”The Big Red One” efter den röda siffran på ärmmärket."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","第1歩兵師団（だいいちほへいしだん、英語: 1st Infantry Division（ファースト・インファントリー・ディヴィジョン））とは、アメリカ陸軍の機械化歩兵師団の一つ。アメリカ軍の常備軍としては初めて編成された師団であり、1917年の創設以来断続的に活動している。 通称は肩章にちなみ「ザ・ビッグ・レッド・ワン」（英語: The Big Red One）または「ザ・ファイティング・ファースト」（英語: The Fighting First）だが、「ザ・ビック・デット・ワン」（英語: The Big Dead One）や「ザ・ブラッディ・ファースト」（英語: The Bloody First）と皮肉られることもある。現在カンザス州に駐屯。"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","A 1.ª Divisão de Infantaria dos Estados Unidos é a divisão mais antiga das Forças Armadas dos Estados Unidos e vem atuando continuamente desde 1917, ano em que participou da Primeira Guerra Mundial, na Frente Ocidental."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","1. pěší divize Armády Spojených států amerických (angl. First Expeditionary Division) byla založena v květnu 1917, později byla přejmenována na 1st Infantry Division. Divize bojovala v první i druhé světové válce. Známa je především svoji účastí během operace „Overlord“, kdy se vylodila na pláži Omaha, kde svedla tvrdý boj s německými obránci. Dnes má základnu ve Vilsecku v Německu."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","De Amerikaanse 1e Infanteriedivisie, bijgenaamd de Big Red One, is een infanteriedivisie van het Amerikaanse leger. Deze in 1917 opgerichte eenheid is de oudste nog bestaande in het Amerikaanse leger. De naam Big Red One is afkomstig van de herkenbare schouderpatch, waarop een groot rood cijfer '1' prijkt. Het motto van de divisie is Duty First, maar ook de slogan No Mission Too Difficult, No Sacrifice Too Great wordt vaak gebruikt door leden van het legeronderdeel."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 1ª Divisione di Fanteria è una divisione dell'Esercito degli Stati Uniti."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 1.ª División de Infantería (del inglés: 1st Infantry Division) es la división más antigua del Ejército de los Estados Unidos. Prestó servicio desde su creación en 1917. Se la conoce como The Big Red One debido a su insignia, consistente en un número 1 en color rojo de gran tamaño. The Big Red One se traduce por ""el gran rojo"" referente al número uno de color rojo en la insignia."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 1re division d'infanterie américaine (1st Infantry Division abrégé en 1st ID) de l'armée de terre des États-Unis (US Army), surnommée The Big Red One (littéralement : Le gros 1 rouge) en raison de son insigne, un imposant 1 rouge sur fond or, est la plus ancienne division à avoir servi continuellement."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","1-ша піхо́тна диві́зія а́рмії США (англ. 1st Infantry Division (United States)) — військове з'єднання механізованих військ армії США. Заснована 24 травня 1917 року. Найстаріша піхотна дивізія Збройних сил США. Пункт постійної дислокації — Форт Райлі, штат Канзас."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Infantry Division is a combined arms division of the United States Army, and is the oldest continuously serving division in the Regular Army. It has seen continuous service since its organization in 1917 during World War I. It was officially nicknamed ""The Big Red One"" (abbreviated ""BRO"") after its shoulder patch and is also nicknamed ""The Fighting First."" The division has also received troop monikers of ""The Big Dead One"" and ""The Bloody First"" as puns on the respective officially sanctioned nicknames. It is currently based at Fort Riley, Kansas."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/CENTAG_wartime_structure"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1989"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","1st Infantry Division"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""The Big Red One"" (abbreviated ""BRO"")"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""The Bloody First"""
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/homepage","http://www.1id.army.mil/"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/property/name","Staff Film Report 66-1OA"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/property/name","Staff Film Report 66-30A"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/property/name","Staff Film Report 66-22A"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/property/name",1
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/property/name","""The Fighting First """
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/property/name","Staff Film Report 66-17A"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/property/name","Staff Film Report 66-29A"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/property/name","Staff Film Report 66-21A"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/property/name","Staff Film Report 66-5A"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/property/name","Big Picture: The Big Red One"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_gwotS.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_troops_on_Roman_bridge_01_Trier_1918.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Signal-Corps-DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/34_Arm_Regt_DUI.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_BDE_1st_ID.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/299_Spt_Bn_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2BDE_1ID_Kosovo_1999_colors_unfurled.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstDivisionMonumentMeuseArgonne.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Quartermaster_Regimental_DUI.gif"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wading_Through_Vietnam_River.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4CavalryRegtDUI.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROAD_1961.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Civil_Actions_Unit_Citation.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/005_Field_Artillery_Regiment_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_AFGCS.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transportation_Corps_Regimental_Insignia.gif"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tank_in_the_town_of_Schopen,_Belgium.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captured_American_Equipment,_Belgrade.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordnance_Corps_Regimental_Insignia.gif"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Streamer_vector.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70_Arm_Rgt_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Army_1st_Infantry_Division.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BelgianFourragere.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/601_Spt_Bn_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63dArRegmt.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66ArmorRegtDUI.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Division_Monument,_Old_Executive_Office_Building.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/541_Spt_Bn_DUI.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_gwotE.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/82_Eng_Bn_DUI.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_SAS.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_WWI_V.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourragère_CG.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-22902_-_NARA_-_55205507_(cropped)_(cropped).jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patch_of_the_U.S._Army_1st_Infantry_Division_(OCP).png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Superior_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101_Spt_Bn_DUI.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Campaign_streamer_(USMC).svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_WWII_V.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinctive_unit_insignia_of_the_16th_Infantry_Regiment_(United_States).svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Infantry_Division,_crossing_the_Weser_River.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Infantry_Division_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Infantry_Division_SSI_(1918-2015).svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Sust_Bde_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_US_Infantry_Division_-_Organization_2021.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6CavRegtDUI.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_1939-1945_ribbon.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stInfDivArtyDUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Division_monument_on_Omaha_Beach.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_ID_ACU_Full_Color_Shoulder_Sleeve_Insignia.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Inf_Div_Faludza.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Infantry_Brigade_DUI.jpg"
