"subject","predicate","object"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'-"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psychopathic_Rydas"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ryden_Dirtay.jpg?width=300"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Psychopathic_Rydas"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/cover","Ryden Dirtay.jpg"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/label","http://dbpedia.org/resource/Joe_&_Joey_Records"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/label","(J&J 1003)"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","298.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","65.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/nextTitle","Check Your Shit In Bitch!"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/nextYear",2004
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Dumpin'"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/prevYear",1999
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/released",2001-07-03
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Never Gone Quit"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Intrizzo"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Boom!"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Ride 2 da End"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Thumpin"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Gangsta Shit"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Bye Bye"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Ryden Dirtay"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Ride Out"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Nobody in Dis Game"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","There It Goes"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Murder Follows Me"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/title","Dem Bitches"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/totalLength","2955.0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/abstract","Ryden Dirtay – drugi album amerykańskiej grupy Psychopathic Rydas, wydany w 2001 roku."
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/abstract","Ryden Dirtay is the second studio album by American gangsta rap supergroup Psychopathic Rydas. It was released on July 3, 2001, through Joe & Joey Records. The album made it to #46 on the Independent Albums chart in the United States."
"http://dbpedia.org/resource/Ryden_Dirtay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ryden_Dirtay?oldid=1119548938&ns=0"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageLength",2171
"http://dbpedia.org/resource/Ryden_Dirtay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ryden_Dirtay"
