"subject","predicate","object"
"http://dbpedia.org/resource/X-Factor_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X-Factor_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Peter_David"
"http://dbpedia.org/resource/X-Factor_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X-Men"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageID",2084518
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageRevisionID",1077434555
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Samson"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Messiah_Complex"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Mordo"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_X-Men_(2004_series)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purifiers_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_X"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic-Con_International"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layla_Miller_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_Woman"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Richards_(Fantastic_Four)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abyss_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longshot_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitute"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siryn"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-New_X-Factor"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rictor"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callisto_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorbing_Man"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Guy"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Summers"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_M"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-Hulk"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrox"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Cross"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatterstar"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivar_Trask"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaris_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Richards"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Corporation"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_Hulk"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_Complex"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_agent"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet_St._Croix"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_Virus"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asgard_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_X"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_superhero_teams"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havok_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Factor_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Wants_to_be_a_Millionaire"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X-Factor_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Xavier"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatale_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Invasion"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrow_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Deadly_Genesis"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsbane_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Grimm"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneto_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Madrox"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrulls"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Raimondi"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimation_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimp"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X-Men"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Peter_David"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_Man"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Doom"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layla_Miller"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yardin"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Age_of_Comic_Books"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksilver_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Divided_We_Stand"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf_by_Night"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrigen_Mist"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rictor_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaper_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anole_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Files"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrull"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pip_the_Troll"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminati_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazinda"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsarama.com/forums/printthread.php%3Fthreadid=41312"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050720022631/http:/www.newsarama.com/SDCC05/Marvel/x-men/xmen_HoM.html"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/X-Factor_Investigations"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l3k8"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xwmQ"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8041445"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X-Comics"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_organization"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/X-FactorInvestigationsPresent.jpg?width=300"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/base","Detroit, Michigan, United States"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/base","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/base","http://dbpedia.org/resource/District_X"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/caption","The X-Factor team. Art by David Yardin."
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Pablo_Raimondi"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/date","July 2016"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/debut","Madrox #5,"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Pip_the_Troll"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Shatterstar"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Longshot_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Darwin_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Polaris_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/M_(Marvel_Comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Havok_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Wolfsbane_(comics)"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","Formerly Banshee"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Layla_Miller"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Jamie_Madrox"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Rictor"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/members","http://dbpedia.org/resource/Strong_Guy"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/publisher","Marvel Comics"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/property/subcat","private investigators"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/abstract","X-Factor Investigations is a fictional detective agency appearing in American comic books published by Marvel Comics. The organization was created by writer Peter David for the comic book series X-Factor (vol. 3). The agency first appears under the name XXX Investigations in the first issue of the Marvel Comics limited series Madrox #1 (November 2004). In the final issue, Madrox #5 (March 2005), the name is changed to X-Factor Investigations, and later abbreviated XF Investigations."
"http://dbpedia.org/resource/X-Factor_Investigations","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/X-Factor_Investigations?oldid=1077434555&ns=0"
"http://dbpedia.org/resource/X-Factor_Investigations","http://dbpedia.org/ontology/wikiPageLength",38072
"http://dbpedia.org/resource/X-Factor_Investigations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/X-Factor_Investigations"
