"subject","predicate","object"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Guayama (Spanish: [ɡwaˈʝama], locally [waˈʝama]), officially the Autonomous Municipality of Guayama (Spanish: Municipio Autónomo de Guayama) is a city and municipality on the Caribbean coast of Puerto Rico. As of the 2020 U.S. Census, the city had a population of 36,614. It is the center of the Guayama metropolitan area with a population of 68,442 in 2020."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Guayama, offiziell Autonomous Municipality of Guayama (spanisch Municipio Autónomo de Guayama), ist eine Stadt in Puerto Rico mit 45.632 Einwohnern. Sie bildet das Zentrum der gleichnamigen Metropolregion, welche laut dem US-Zensus 2010 84.214 Einwohner hatte."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Puerto_Rico_Office_for_Socioeconomic"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Community_Development"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/name","Guayama, Puerto Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/name","Autonomous Municipality of Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/homepage","http://www.viveelencanto.com/"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/name","Guayama, Puerto Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.97416687011719
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.11000061035156
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toll_plate_yellow.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator-map-Puerto-Rico-Guayama.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hacienda_Azucarera_Vives,_Barrio_Machete_(Guayama_County,_Puerto_Rico).jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_view_of_the_Guayama_Convention_Center.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guayama,_Puerto_Rico_locator_map.png"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guayama_Convention_Center.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Colón_de_Guayama.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Guayama_Mall_Entrada.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_179.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_primary_3.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_primary_53.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parroquia_San_Antonio_de_Padua_de_Guayama,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_urban_primary_15.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guayama,_Puerto_Rico.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugar_mill_ruins_in_Guayama,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_primary_54.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrada_de_Guayama_desde_la_Autopista.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Guayama,_Puerto_Rico.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordillera_Central,_Guayama,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_Cautiño_Guayama_PR.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_de_Guayama,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guayama_metropolitan_area"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1736"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",2021447
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",1123497874
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guánica"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerío,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane_industry"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaurel,_Arroyo,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cidra,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jíbaro_(Puerto_Rico)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayagüez"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_de_Cayey"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_de_Jájome"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_52"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobos,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Ricans"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrios_of_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Laporte"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brujos_de_Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_de_Abadía"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baxter_International"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_of_Padua"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobos_Bay_National_Estuarine_Research_Reserve"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_A._Miles"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_of_1898"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfizer"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_primary_3.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_primary_53.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_%22Chi-Chi%22_Rodriguez"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guayama,_Puerto_Rico_locator_map.png"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancones,_Arroyo,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patillas,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilda_Galán"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_reef"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Pérez_Perry"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Fuster_Berlingeri"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Championship_Series_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno_rebellion"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indian_manatee"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_179.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puertorriqueña_de_Aviación"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carreras,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_in_the_Caribbean"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayama_Convention_Center"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayama_FC"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayama_metropolitan_area"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_la_Plata_(Puerto_Rico)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_loss"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pozo_Hondo,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_M._Rodríguez"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iglesia_de_San_Antonio_de_Padua"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagrass_meadow"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurabo,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Petroleum_Company"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Lilly"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_statistical_areas"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_flats"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Poventud"
