"subject","predicate","object"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1543"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInGuatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Антигуа-Гуатемала"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antikva Gvatemalo (urbo)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Αντίγουα Γουατεμάλα"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala (plaats)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","安地瓜"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","أنتيغوا غواتيمالا"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Антигуа-Гватемала"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","안티과과테말라"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","アンティグア・グアテマラ"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Antigua Guatemala (lidově též zkráceně Antigua nebo La Antigua) je město v centrální Guatemale, přibližně 22 km jihozápadně od Ciudad de Guatemala. Leží v departementu . V okolí města jsou 3 sopky - Fuego, Agua a Acatenango, které ovlivnily dějiny města. Z architektonického hlediska je město známé pro zachovalé stavby i ruiny z koloniálního období s renesančními a barokními prvky, díky kterým je od roku 1979 historické centrum zapsáno na seznamu světového kulturního dědictví UNESCO. Žije zde přibližně přibližně 59 tisíc osob. Je vyhledávanou guatemalskou turistickou lokalitou."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","アンティグア・グアテマラ（Antigua Guatemala）は、グアテマラ・サカテペケス県にある都市。市名は単にアンティグア（Antigua）またはラ・アンティグアとも呼ばれることが多い。同名の基礎自治体の中心地であるとともに、サカテペケス県の県都になっている。 に位置し、スペインのムデハル様式の影響を受けたバロック建築と、植民地時代に建てられた多数の教会の遺構で知られている。ユネスコの世界遺産に登録されている。"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Η Αντίγουα Γουατεμάλα ή απλά Αντίγουα (ισπανικά: Antigua Guatemala, προφορά ΔΦΑ: [anˈtiɣwa ɣwateˈmala]) είναι μια πόλη στα Κεντρικά Υψίπεδα της Γουατεμάλας γνωστή για την καλά διατηρημένη μπαρόκ αρχιτεκτονική με στοιχεία ισπανικού μουδέχαρ, καθώς και για τα ερείπια εκκλησιών από την περιοδό της ισπανικής κατοχής, όταν η πόλη βρισκόταν στη μέγιστη ακμή της. Ήταν πρωτεύουσα της αποικίας της Γουατεμάλας από το 1543 μέχρι το 1776. Είναι Μνημείο Παγκόσμιας Κληρονομιάς της UNESCO από το 1979. Σήμερα η πόλη είναι έδρα του διαμερίσματος και του ομώνυμου δήμου. Η πόλη στην απογραφή του 2007 είχε 34.685 κατοίκους. Η οικονομία της πόλης βασίζεται στο τουρισμό και στην παραγωγή καφέ."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La urbo Antigua Guatemala (Antikva Gvatemalo) estas la ĉefurbo de la samnoma municipo kaj de la departemento Sakatepekezo, Gvatemalo.Laŭ la oficiala censo de 2002, ĝi havas 41.097 loĝantojn. Ĝi estas agnoskata pro la bone konservita renesancstila hispana arkitekturo kun barokaj fasadoj de la Nova Mondo, kaj ankaŭ pro la multnombro da ruinoj de pluraj preĝejoj. Ĝi estis deklarita kiel Monda heredaĵo de UNESKO en 1979."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Antigua Guatemala (vanligtvis bara skrivet Antigua eller La Antigua) är en kommun och stad i Guatemalas centrala bergsområde, känd för sina välbevarade byggnader i spansk barockstil och spektakulära kyrkoruiner. Staden, som idag är ett av Unesco utsett världsarv, är centralort i kommunen med samma namn. Den är också huvudstad i departementet Sacatepéquez."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Антигуа-Гватемала (ісп. La Antigua Guatemala, відома також як Antigua або La Antigua) — місто в центральних високогір'ях Гватемали, відоме своєю добре збереженою архітектурою, що сформуавалася під впливом іспанських мудехарів і стилю Бароко у вигляді великого числа будинків та церков колоніального періоду. З 1979 року місто занесене до списку Світової спадщини ЮНЕСКО. Антигуа-Гватемала є адміністративним центром муніципалітету з такою ж назвою та департаменту Сакатепекес."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Antigua Guatemala, bijwijlen afgekort tot Antigua, is een stad en gemeente in Guatemala, niet ver van de hoofdstad Guatemala-Stad. De stad is opgenomen op de Werelderfgoedlijst van het UNESCO. Ze is gelegen in de vallei van Panchoy, onder de Volcán de Agua, en is de hoofdstad van het departement Sacatepéquez."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Antigua Guatemala, cuyo nombre oficial e histórico fue Muy Noble y Muy Leal Ciudad de Santiago de los Caballeros de Guatemala (1542-1776), es del departamento de Sacatepéquez, Guatemala; se ubica a aproximadamente 25 kilómetros al oeste de la ciudad de Guatemala, y a una altitud de 1470 m s. n. m. Actualmente la ciudad se ubica dentro de las 20 ciudades más importantes de Guatemala. La ciudad fue designada como Patrimonio de la Humanidad por la UNESCO en 1979.​​"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La ciutat d'Antigua Guatemala, anomenada en la seva fundació Santiago de los Caballeros de Guatemala, és capçalera del municipi homònim i del departament de Sacatepéquez, de Guatemala, amb una població de 44.097 habitants, segon el cens oficial de 2003. Fou una de les capitals més importants de l'Amèrica colonial espanyola, i conserva nombrosos exemples notables d'arquitectura renaixentista i barroca, i ha estat designada Patrimoni de la Humanitat per la Unesco el 1979."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","安地瓜（Antigua），全称Antigua Guatemala（舊瓜地马拉），是位於中美洲國家瓜地馬拉的一個著名古城，於1543年建城，曾作為西班牙（包含今大部分中美洲地峽區域的首府，以存當時大量的巴洛克式建築而聞名，現為瓜地馬拉重要的觀光景點之一。1979年該城被聯合國教科文組織列入世界文化遺產。 於首都瓜地馬拉市以西大約40公里處，位於海拔1530公尺，四周山脈環繞，有多座火山，其中以水火山（Volcán de Agua）最為著名。 安城的人口在1770年代達到高峰的6萬人左右。其後在18世紀晚期開始減少，20世紀初期雖略有增長，但在2005年，僅有高峰期一半的30000人左右。 中華民國於2005年與瓜地馬拉簽訂了安地瓜古蹟保護合作意願書，將派國立成功大學學者專家助該地區古蹟維護修復之工作。據報導，7月底已完成屬於是項計劃之一的「聖方濟女修道院維護與再利用為文物館計畫」。"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Antigua Guatemala (znane także jako Antigua lub La Antigua) – miasto w środkowej Gwatemali, położone kilkanaście kilometrów na zachód od stolicy kraju Gwatemali. Ośrodek administracyjny departamentu Sacatepéquez oraz siedziba gminy Antigua Guatemala. Ludność miasta w 2002 roku liczyła ponad 34,6 tys. mieszkańców, natomiast liczba mieszkańców gminy w 2012 roku 45 393."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Antigua Guatemala edo Santiago de los Caballeros de Guatemala hiria, ofizialki Muy Noble y Muy Leal Ciudad de Santiago de los Caballeros de Guatemala, udalerri homonimoaren eta Sacatepéquez departamenduaren burua da. Guatemalako Hiritik 25 kilometrotara mendebalderutz dago, 1470 metrotako altitudean. Gaur egun Guatemalako estatuaren 20 hiri garrantzitsuenen artean dago. 1979tik Unescok Gizateriaren Ondarea izendatu zuen. Amerika kolonialaren hiri ederrenetariko bat da. Naturaren ikuspegitik oso inguru arriskutsua da."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","أنتيغوا غواتيمالا هي مدينة، وبلدية في غواتيمالا، تتبع ساكاتيبيكيز، هي عاصمة ساكاتيبيكيز، وCaptaincy General of Guatemala ‏، بلغ عدد سكانها 45٬669 نسمة، في 2013، رمزها البريدي هو 03001."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Antigua Guatemala, frequentemente chamada Antigua e também conhecida como La Antigua, é uma cidade localizada no departamento de Sacatepéquez, na Guatemala. Fundada em 1543, conservam-se quase 500 anos de história nesta cidade. Os seus edifícios tem grande valor histórico e, em 1979, Antigua foi declarada Patrimônio Mundial da Unesco."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La Antigua Guatemala (dt. „Alt-Guatemala“, Kurzform Antigua) ist eine etwa 35.000 Einwohner zählende Stadt im zentralen Hochland Guatemalas. Sie war von 1543 bis 1773 die Hauptstadt der spanischen Kolonien in Zentralamerika. Heute ist Antigua Guatemala Verwaltungssitz der gleichnamigen Großgemeinde (Municipio) und des Departamentos Sacatepéquez. Die für ihre barocke Kolonialarchitektur bekannte Stadt gehört seit 1979 zum Weltkulturerbe."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Antigua Guatemala, plus connue sous le nom d'Antigua, est l'ancienne capitale du Royaume de Guatemala. Elle est connue pour son architecture coloniale de style baroque et de Renaissance espagnole et pour ses ruines causées par les deux tremblements de terre de 1773."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Antigua Guatemala (Spanish pronunciation: [anˈtiɣwa ɣwateˈmala]), commonly known as Antigua or La Antigua, is a city in the central highlands of Guatemala known for its centuries-old architecture and ruins. It has been designated a UNESCO World Heritage Site, featuring Spanish Baroque-influenced buildings. Antigua Guatemala serves as the capital of the homonymous municipality and the Sacatepéquez Department. Formerly, of the Captaincy General of Guatemala."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Анти́гуа-Гуатема́ла (Antigua Guatemala, что значит «Древняя Гватемала») или Ла-Анти́гуа — столица колониальной Гватемалы, расположенная на высоте 1533 метров. Ныне административный центр департамента Сакатепекес на юго-западе страны. Население — 34 685 жит. (2007)."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Antigua Guatemala (pengucapan bahasa Spanyol: [anˈtiɣwa ɣwateˈmala]), yang lebih dikenal sebagai Antigua atau la Antigua, adalah sebuah kota di dataran tinggi tengah Guatemala yang dikenal karena arsitekturnya yang dipengaruhi dengan Barok Spanyol serta sejumlah reruntuhan gereja kolonial. Tempat tersebut dijadikan sebagai ibukota Kerajaan Guatemala. Tempat tersebut diangkat menjadi Situs Warisan Dunia UNESCO."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Antigua Guatemala (chiamata anche Antigua o La Antigua) è una cittadina situata nella zona di montagna al centro del Guatemala, famosa per i suoi esempi ottimamente conservati di architettura barocca ispanoamericana e per il fatto che vi si trovano varie antiche chiese in rovina molto suggestive.È stata dichiarata Patrimonio dell'umanità dall'UNESCO nel 1979. Antigua Guatemala è una sede municipale, ed è capoluogo del Dipartimento di Sacatepéquez."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","안티과과테말라(스페인어: Antigua Guatemala)는 과테말라의 도시로 사카테페케스 주의 주도이며 인구는 34,685명(2007년 기준)이다. 스페인의 바로크 건축 양식으로 지어진 교회가 남아 있다. 1979년 유네스코 세계유산에 등재되었다."
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/La_Aurora_International_Airport"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tarzan"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/nick","La Antigua or Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/homepage","http://muniantigua.gob.gt/"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.56666660308838
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.73332977294922
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antigua_guatemala_church_ruins_j.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antigua_guatemala_ruins_2009.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AntiguaGuatemalaCuteChurch.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Antigua_Guatemala.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AntiguaSquareGovPalace79.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patiodelosjesuitas.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Catalina_Arch_-_Antigua_Guatemala_Feb_2020.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Sacatepéquez.svg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermano_Pedro's_Hospital,_Antigua_Guatemala_(October_2012).jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_central,_Antigua_Guatemala.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guatemala_176.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_merced_antigua_guatemala_2009d.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interiordelosjesuitas.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaRecoleccion.Antigua.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guatemala.svg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_map_of_Guatemala.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesussantaclar.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1887_Guatemala_1C_Yv44.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antiguagenthe1916_09.jpeg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antiguagenthe1916_14.jpeg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antigua_puente.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antigua_university_courtyard.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antiguaguate1827.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capuchinas.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EscueladeCristoAntigua2015_04.jpeg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_armas_de_Sacatepéquez.svg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_Church_(Antigua_Guatemala).jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GT056-Antigua_Domingo5.jpeg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GT056-Antigua_SchlKids.jpeg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antigua,_Guatemala.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antigua2.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antigua,_Guatemala._Iglesia_derruida.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guatemala_City"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1543"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Central_America"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Central_America"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1543_establishments_in_North_America"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1543_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Sacatepéquez_Department"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Colonial_architecture"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Guatemala"
