"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Blanc,_Michigan"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsauken,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher_Center"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestal,_New_York"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn–Princeton_basketball_rivalry"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_(town),_New_York"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizzitola_Sports_Center"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springdale,_Maryland"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Delaware_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18348438"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121scvn"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mTGi"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Ivy_League_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penn_Quakers_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Quakers_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/conference","Ivy League"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",2014-09-12
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",2015-06-02
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",2015-10-03
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/date",2015-06-03
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerome_Allen_(basketball)"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",38
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/team","Penn Quakers"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Nat Graham"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Ira_Bowman"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Mike Lintulahti"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",1262
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",2535
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",619
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",2029
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",3731
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",2273
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",2044
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",1755
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",8722
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",2473
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",1876
