"subject","predicate","object"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_father–son_relationships"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Markle"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hanoi"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1953"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_memoirs"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_television_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_war_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_television_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Navy"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1967"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1973"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_prison_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_films_based_on_books"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_military_personnel"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_John_McCain"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prison_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_aviators"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_films_based_on_actual_events"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Maryland"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_shot-down_aviators"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_biographical_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&E_(TV_network)_original_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageID",16955171
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1116057576
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Markle"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Markle"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Entertainment"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_father–son_relationships"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_direction"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hanoi"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_life_and_military_career_of_John_McCain"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_(TV_network)"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shea_Whigham"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_memoirs"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1953"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Cottrell"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_Networks"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_television_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_war_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviator"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematography"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_F._Durkin"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Muoi_Lo"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_television_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain_2008_presidential_campaign"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Salter"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Glenn"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Chrest"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Arata"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Hatosy"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falstaff_Brewing_Corporation"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Navy"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_McCain"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jaffe"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1973"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_military_personnel"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gomez_(actor)"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1967"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_prison_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_films_based_on_books"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_John_McCain"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Night"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prison_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_drama"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_of_My_Fathers"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers_Awards_2005"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_McCain"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_aviators"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_films_based_on_actual_events"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._McCain_Jr."
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Maryland"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Day"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velton_Ray_Bunch"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_shot-down_aviators"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_editing"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_Hilton"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_biographical_drama_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&E_(TV_network)_original_films"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5431275"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Faith_of_My_Fathers_(film)"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faith_of_My_Fathers"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jKYE"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j1by6"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peter_Markle"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_McCain"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_plot"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
