"subject","predicate","object"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Covent_Garden"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London-coliseum.jpg?width=300"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.georss.org/georss/point","51.510555555555555 -0.1272222222222222"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/abstract","St. Martin’s Lane – ulica w centrum Londynu, na obrzeżach dzielnicy Covent Garden. Jej początek znajduje się przy kościele , od którego pochodzi nazwa ulicy, a kończy się przy Long Acre. Wąska ulica ze stosunkowo niewielkim ruchem jest domem English National Opera w Coliseum Theatre, kilku teatrów, antykwariatów, sklepów z antykami, restauracji i kawiarni. W XVI i XVII wieku ulica zamieszkiwana była przez znane osobistości, byli wśród nich: holenderski malarz Daniël Mijtens, angielski poeta John Suckling, angielski fizyk Edmund Dickinson, lekarz George Wakeman, angielscy malarze: James Thornhill, Francis Hayman, Joshua Reynolds, William Hogarth, Johann Heinrich Füssli i francuski rzeźbiarz ."
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/abstract","St Martin's Lane is a street in the City of Westminster, which runs from the church of St Martin-in-the-Fields, after which it is named, near Trafalgar Square northwards to Long Acre. At its northern end, it becomes Monmouth Street. St Martin's Lane and Monmouth Street together form the B404."
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Martin's_Lane?oldid=1087494949&ns=0"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageLength",4055
"http://dbpedia.org/resource/St_Martin's_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Martin's_Lane"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12722222507 51.510555267334)"
