"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#label","Llaços de sang"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#label","Blood Relatives"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#label","Blood Relatives"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#label","Les Liens de sang"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#label","Blutsverwandte (1978)"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#label","Rosso nel buio"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#label","Кровные узы (фильм, 1978)"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#comment","«Кровные узы» (фр. Les Liens De Sang, англ. Blood Relatives) — кинофильм. Экранизация детективного романа американского писателя Эда Макбейна «Кровное родство» из серии «87-й полицейский участок»."
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#comment","Blood Relatives (original French title: Les Liens de sang) is a 1978 Canadian-French mystery film directed by Claude Chabrol from a screenplay that he and Sydney Banks adapted from the 1975 novel of the same name by Ed McBain. Set in Montreal, Canada, it involves the brutal murder of a teenage girl and the subsequent investigation led by Donald Sutherland as Steve Carella, the lead character of McBain's 87th Precinct series. Blood Relatives was filmed under a policy that allowed full tax deferment to foreign produced films if they reflected a specific portrait of Canada. For this reason, the novel's setting of a thinly-veiled New York City is changed to Montreal. Filmmaker Akira Kurosawa called Chabrol a ""pretty skillful director"" and this film ""the best of all Ed McBain adaptations""."
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#comment","Blood Relatives (Frans: Les Liens de sang) is een Canadees-Franse misdaadfilm uit 1978 onder regie van Claude Chabrol."
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#comment","Llaços de sang (títol original en francès Les liens de sang) és una pel·lícula policíaca dirigida per Claude Chabrol estrenada el 1978 i doblada al català."
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#comment","Les Liens de sang (Blood Relatives) est un film policier franco-canadien réalisé par Claude Chabrol sorti en 1978."
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#comment","Blutsverwandte (Originaltitel: Les liens de sang) ist ein kanadisch-französischer Thriller aus dem Jahr 1978. Regie führte Claude Chabrol, der zusammen mit auch das Drehbuch nach einem Roman von Ed McBain schrieb."
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2000/01/rdf-schema#comment","Rosso nel buio (Les Liens de Sang o Blood Relatives) è un film del 1978 diretto da Claude Chabrol. La pellicola è tratta dal romanzo (Blood Relatives; 1977) dello scrittore statunitense Ed McBain."
"http://dbpedia.org/resource/Blood_Relatives","http://xmlns.com/foaf/0.1/name","Blood Relatives"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/name","Blood Relatives"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_mystery_films"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_mystery_films"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_novels_by_Ed_McBain"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Canadian_films"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Montreal"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_mystery_films"
"http://dbpedia.org/resource/Blood_Relatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Claude_Chabrol"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageID",23846188
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageRevisionID",1110732632
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Héroux"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_mystery_films"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinevideo-Filmel"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rabier"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Pleasence"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Precinct"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aude_Landry"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_mystery_films"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McBain"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sutherland"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Banks"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_novels_by_Ed_McBain"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_film"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Canadian_films"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Kurosawa"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hemmings"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astral_Video"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_mystery_films"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Audran"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Montreal"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Jansen"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Lépicier"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Chabrol"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Langlois"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Claude_Chabrol"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Langlois_(film_editor)"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blood_Relatives"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886823"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blood_Relatives"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xcl0"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Blood_Relatives"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llaços_de_sang"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blutsverwandte_(1978)"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blood_Relatives"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosso_nel_buio"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52zMD"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خویشاوندان"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кровные_узы_(фильм,_1978)"
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Liens_de_sang"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Claude_Chabrol"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-France-film-stub"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ed_McBain"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jean_Rabier"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/country","France/Canada"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/director","http://dbpedia.org/resource/Claude_Chabrol"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Astral_Video"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Yves_Langlois_(film_editor)"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/music","http://dbpedia.org/resource/Pierre_Jansen"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Denis_Héroux"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Eugène_Lépicier"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Aude_Landry"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stéphane_Audran"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Donald_Sutherland"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Donald_Pleasence"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lisa_Langlois"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/David_Hemmings"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Cinevideo-Filmel"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/writer","Claude Chabrol"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ed_McBain"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/property/writer","Sydney Banks"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/abstract","Rosso nel buio (Les Liens de Sang o Blood Relatives) è un film del 1978 diretto da Claude Chabrol. La pellicola è tratta dal romanzo (Blood Relatives; 1977) dello scrittore statunitense Ed McBain."
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/abstract","Les Liens de sang (Blood Relatives) est un film policier franco-canadien réalisé par Claude Chabrol sorti en 1978."
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/abstract","Blood Relatives (original French title: Les Liens de sang) is a 1978 Canadian-French mystery film directed by Claude Chabrol from a screenplay that he and Sydney Banks adapted from the 1975 novel of the same name by Ed McBain. Set in Montreal, Canada, it involves the brutal murder of a teenage girl and the subsequent investigation led by Donald Sutherland as Steve Carella, the lead character of McBain's 87th Precinct series. Blood Relatives was filmed under a policy that allowed full tax deferment to foreign produced films if they reflected a specific portrait of Canada. For this reason, the novel's setting of a thinly-veiled New York City is changed to Montreal. Filmmaker Akira Kurosawa called Chabrol a ""pretty skillful director"" and this film ""the best of all Ed McBain adaptations""."
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/abstract","Llaços de sang (títol original en francès Les liens de sang) és una pel·lícula policíaca dirigida per Claude Chabrol estrenada el 1978 i doblada al català."
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/abstract","Blood Relatives (Frans: Les Liens de sang) is een Canadees-Franse misdaadfilm uit 1978 onder regie van Claude Chabrol."
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/abstract","«Кровные узы» (фр. Les Liens De Sang, англ. Blood Relatives) — кинофильм. Экранизация детективного романа американского писателя Эда Макбейна «Кровное родство» из серии «87-й полицейский участок»."
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/abstract","Blutsverwandte (Originaltitel: Les liens de sang) ist ein kanadisch-französischer Thriller aus dem Jahr 1978. Regie führte Claude Chabrol, der zusammen mit auch das Drehbuch nach einem Roman von Ed McBain schrieb."
"http://dbpedia.org/resource/Blood_Relatives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blood_Relatives?oldid=1110732632&ns=0"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/wikiPageLength",4820
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jean_Rabier"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Claude_Chabrol"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Astral_Video"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Yves_Langlois_(film_editor)"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Pierre_Jansen"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Denis_Héroux"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Eugène_Lépicier"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Cinevideo-Filmel"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lisa_Langlois"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Aude_Landry"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Donald_Sutherland"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Donald_Pleasence"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stéphane_Audran"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Hemmings"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ed_McBain"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Claude_Chabrol"
"http://dbpedia.org/resource/Blood_Relatives","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sydney_Banks"
"http://dbpedia.org/resource/Blood_Relatives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blood_Relatives"
