"subject","predicate","object"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1116246840
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._uniformed_services_pay_grades"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Staff"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_chief_petty_officer"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_officer"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major_(United_States)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_gunnery_sergeant"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenger-class_mine_countermeasures_ship"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_the_United_States"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_Distinguishing_Device"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5/16_inch_star"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Space_Force"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Civilian_Service_Award"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_laurel"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1969"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_military"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Combatant_Command"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_officer"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_ribbon"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Air_Force"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_master_chief_petty_officer"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Heraldry"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110113132447/http:/www.tioh.hqda.pentagon.mil/Awards/meritorious.aspx"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_за_похвальну_службу_(США)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_«За_похвальную_службу»_(Вооружённые_силы_США)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046t4x"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meritorious_Service_Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_za_Chwalebną_Służbę_(Stany_Zjednoczone)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/htsZ"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדליית_השירות_הראוי_לשבח"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meritorious_Service_Medal_(États-Unis)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1760530"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ansiokkaan_palveluksen_mitali"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリトリアスサービスメダル"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meritorious_Service_Medal_(Vereinigte_Staaten)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_interservice_decorations"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EO"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lyndon_B._Johnson"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Award"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_w_medal.svg?width=300"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/awardedFor","Outstanding meritorious achievement or service to the United States"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/caption","Meritorious Service ribbon"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/eligibility","Military Personnel Only"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Air_Force"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/status","Currently Awarded"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/type","Military medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/abstract","Die Meritorious Service Medal ist eine hohe militärische Auszeichnung der US-Streitkräfte. Diese Auszeichnung besteht seit dem 16. Januar 1969. Sie wird inzwischen von den US-amerikanischen Streitkräften auch an Offiziere und hochrangige Unteroffiziere verbündeter Armeen als Anerkennung für besonders gute Zusammenarbeit im Rahmen multinationaler Operationen und Stäben unter US-amerikanischer Führung verliehen. In der protokollarischen Rangordnung (Order of Precedence) liegt sie unter der Defense Meritorious Service Medal und über der Air Medal."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/abstract","メリトリアスサービスメダル (Meritorious Service Medal) は、アメリカ合衆国の勲章。"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/abstract","La Meritorious Service Medal est une décoration militaire des États-Unis décernée aux membres des Forces armées des États-Unis, tout département confondu, qui se sont distingués en rendant service à leur pays depuis le 16 janvier 1969 ; elle peut également être remise à des membres des Forces armées étrangères dont les unités sont sous commandement américain."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/abstract","Medal za Chwalebną Służbę (ang. Meritorious Service Medal) – amerykańskie odznaczenie wojskowe, ustanowione 16 stycznia 1969 roku rozporządzeniem prezydenta Lyndona Johnsona, nadawane przez poszczególne rodzaje sił zbrojnych, za czyny lub służbę porównywalne do tych wymaganych do odznaczenia Legią Zasługi, lecz na niższym szczeblu dowodzenia (for acts or service comparable to that required for the Legion of Merit but in a duty of lesser responsibility). Medal nie może być nadany za zasługi w strefie działań wojennych (combat zone). W hierarchii odznaczeń wojskowych USA zajmuje miejsce po Brązowej Gwieździe oraz Purpurowym Sercu i jest równoważny Medalowi Departamentu Obrony za Chwalebną Służbę, ale w przypadku posiadania obu medali jest noszony po nim. Medal może być przyznany wielokrotnie. Kolejne nadanie jest oznaczane poprzez nałożenie na wstążkę (oraz baretkę) brązowej odznaki w formie pęku liści dębowych (oak leaf cluster). Pięć odznak brązowych jest zastępowanych odznaką srebrną. Medal może być nadany cudzoziemcom."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/abstract","Медаль «За похвальную службу» (англ. Meritorious Service Medal) — военная награда Вооружённых сил США, которой удостаиваются военнослужащие США за выдающиеся заслуги или службу, после 16 января 1969 года. После событий 11 сентября 2001 года медаль может присуждаться за выдающиеся военные достижения в специально отведённых театрах военных действий."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/abstract","Меда́ль за похва́льну слу́жбу (США) (англ. Meritorious Service Medal (MSM) — військова нагорода, федеральна медаль США, призначена для нагородження військовослужбовців збройних сил Сполучених Штатів, які відзначилися видатними досягненнями або бездоганною службою в лавах ЗС США в період з 16 січня 1969 року. Медаль за похвальну службу раніше присуджувалася як нагорода лише для досягнення в мирний час; починаючи з 11 вересня 2001 року, ця нагорода може бути також присуджена як еквівалент медалі Бронзова Зірка за видатні досягнення в ході ведення бойових дій. Подібна нагорода, відома як Медаль за похвальну службу в Збройних силах, призначена для заохочення військовослужбовців, які відзначилися під час спільної служби під безпосереднім керівництвом Департаменту оборони США."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/abstract","The Meritorious Service Medal (MSM) is a military award presented to members of the United States Armed Forces who distinguished themselves by outstanding meritorious achievement or service to the United States subsequent to January 16, 1969. The MSM was previously awarded as a decoration for achievement during peacetime, but effective September 11, 2001 this decoration may also be bestowed in lieu of the Bronze Star Medal for meritorious achievement in a designated combat theater. Normally, the acts or services rendered must be comparable to that required for the Legion of Merit but in a duty of lesser, though considerable, responsibility. Within the U.S. Army, according to AR 600-8-22, Paragraph 3-16, the MSM may not be upgraded to or downgraded from a recommended Bronze Star Medal. In the Army, an MSM recommendation that is downgraded will be approved as an Army Commendation Medal (ARCOM). A higher award and decoration, the Defense Meritorious Service Medal (DMSM), is intended for similar services performed under joint duty within the United States Department of Defense, to include the Joint Staff, the Unified Combatant Commands, and joint task forces under their cognizance."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meritorious_Service_Medal_(United_States)?oldid=1116246840&ns=0"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageLength",13029
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Air_Force"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meritorious_Service_Medal_(United_States)"
