"subject","predicate","object"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dixon"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Manzarek"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_live_albums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_My_Fire"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_(Them_song)"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Krieger"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_A._Rothchild"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Carroll_Theatre_(Los_Angeles)"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sebastian"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felt_Forum"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lovin'_Spoonful"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Marshall_(photographer)"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Morrison"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Make_Me_Real"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Arena"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Paul_A._Rothchild"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonlight_Drive"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_(The_Doors_song)"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors_Classics"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Them_(band)"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolutely_Live_(The_Doors_album)"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Densmore"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Concert_(The_Doors_album)"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(The_Doors_album)"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Doors_live_albums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_Two_Times"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Red_Rooster"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Music's_Over"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026khgt"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5f917a6b-702d-39be-bedb-9ada6118638d"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933956"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/558yx"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alive_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Alive,_She_Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Doors"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating-Christgau"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheDoorsAliveSheCriedalbumcover.jpg?width=300"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/artist","The Doors"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/cover","TheDoorsAliveSheCriedalbumcover.jpg"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/extra",7
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/extra",1
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/extra",9
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/extraColumn","Date / venue"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/label","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/length","334.0"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/length","112.0"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/length","2219.0"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/length","591.0"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/length","425.0"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/length","377.0"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/length","186.0"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Doors_Classics"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/nextYear",1985
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/note","http://dbpedia.org/resource/Willie_Dixon"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/note","http://dbpedia.org/resource/Van_Morrison"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/note","including ""Horse Latitudes"""
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Greatest_Hits_(The_Doors_album)"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/prevYear",1980
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Paul_A._Rothchild"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/recorded",1968
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/relyear",1983
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/rev","The Rolling Stone Album Guide"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/title","http://dbpedia.org/resource/Light_My_Fire"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/title","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/title","http://dbpedia.org/resource/Little_Red_Rooster"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/title","http://dbpedia.org/resource/Moonlight_Drive"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_Make_Me_Real"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/title","The WASP"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/title","http://dbpedia.org/resource/Gloria_(Them_song)"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/title","http://dbpedia.org/resource/Love_Me_Two_Times"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/type","live"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/venue","Los Angeles, New York City, Detroit, Boston, Copenhagen"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/abstract","Alive, She Cried is het tweede livealbum van The Doors. Het werd in november 1983 uitgebracht. Het album bevat zeven nummers, opgenomen tijdens concerten in de periode 1968-1970."
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/abstract","Alive, She Cried je živé album americké rockové skupiny The Doors. Album je sestaveno z různých koncertních vystoupení skupiny mezi lety 1968-1970. Bylo vydáno v říjnu 1983 a po albu Absolutely Live to je v pořadí druhé, oficiálně vydané koncertní album The Doors."
