"subject","predicate","object"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageRevisionID",1085926590
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_talk"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIPR"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KURB"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WINS_(AM)"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KATV"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_syndication"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Kasem"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album_rock"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Arkansas"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_metropolitan_area"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KARK-TV"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign-on"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSSN"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenal_Valley,_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Arkansas"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKPT"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Radio"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDJE"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_license"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Dees_Weekly_Top_40"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1962"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-40"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_rock"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automation"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMJX"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Top_40"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBZU"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinall_Mountain"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_AC"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1037thebuzz.com/listen%2Dlive/"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1037thebuzz.com"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crntt"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U55E"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14680998"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KABZ"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_Radio_Stations_in_Arkansas"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Little_Rock_Radio"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/airdate",1961-06-22
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/area","http://dbpedia.org/resource/Little_Rock_metropolitan_area"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/branding",103.7
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/callsignMeaning","Arkansas BuzZ"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/city","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/class","C"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/erp",100000
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/format","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/formerCallsigns","KARN-FM"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/formerCallsigns","KKYK"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/formerCallsigns","KKYK-FM"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/formerCallsigns","KARK-FM"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/formerCallsigns","KSYG"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/frequency","103.7"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/licensee","Signal Media of Arkansas, Inc."
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/owner","Signal Media"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/KBZU"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/KKPT"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/webcast","http://www.1037thebuzz.com/listen%2Dlive/"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/website",1037
"http://dbpedia.org/resource/KABZ","http://www.georss.org/georss/point","34.79888888888889 -92.49555555555555"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/abstract","KABZ (103.7 MHz) is a commercial FM radio station in Little Rock, Arkansas. The station is owned by Signal Media and the broadcast license is held by Signal Media of Arkansas, Inc. KABZ airs a sports radio format, known as ""103.7 The Buzz."" The station's studios are located on Cottondale Lane, just west of downtown along the south shore of the Arkansas River (David D. Terry Lake). The transmitter is located on Shinall Mountain, near the Chenal Valley neighborhood of Little Rock. On weekdays, KABZ airs local sports shows from 6 a.m. to 7 p.m. Nights and weekends, the station carries the ESPN Radio Network. KATV, Little Rock's ABC Network affiliate, supplies news and weather updates. Some KABZ local sports shows are also heard on other Arkansas sports radio stations."
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/facilityId",60134
"http://dbpedia.org/resource/KABZ","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KABZ?oldid=1085926590&ns=0"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageLength",7575
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/alias","103.7 The Buzz"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/broadcastStationClass","C"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/callsignMeaning","Arkansas BuzZ"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/firstAirDate",1961-06-22
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/formerCallsign","KSYG (1996-2000)"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/formerCallsign","KARK-FM (1961-1968)"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/formerCallsign","KARN-FM (1968-1973)"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/formerCallsign","KKYK-FM (1982-1996)"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/formerCallsign","KKYK (1973-1982)"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/frequency",103700000.0
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/heightAboveAverageTerrain",457.0
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/licensee","Signal Media of Arkansas, Inc."
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/facilityId",60134
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Little_Rock_metropolitan_area"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/KBZU"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/KKPT"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/webcast","http://www.1037thebuzz.com/listen%2Dlive/"
"http://dbpedia.org/resource/KABZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KABZ"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.495552062988 34.798889160156)"
