"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryWriters"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2000/01/rdf-schema#label","Ernest Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2000/01/rdf-schema#label","Ernest Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2000/01/rdf-schema#label","Ernest Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2000/01/rdf-schema#label","Ernest Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2000/01/rdf-schema#label","Ernest Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2000/01/rdf-schema#comment","Ernest James Haycox (1. října 1899, Portland, Oregon – 13. října 1950, tamtéž) byl americký spisovatel westernů."
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Haycox, né le 1er octobre 1899 à Portland, dans l'Oregon, et mort dans la même ville le 13 octobre 1950, est un écrivain américain, prolifique auteur de westerns."
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2000/01/rdf-schema#comment","Ernest James Haycox (October 1, 1899 – October 13, 1950) was an American writer of Western fiction."
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2000/01/rdf-schema#comment","Ernest James Haycox (* 1. Oktober 1899 in Portland, Oregon; † 13. Oktober 1950 ebenda) war ein US-amerikanischer Western-Schriftsteller."
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2000/01/rdf-schema#comment","Ernest James Haycox (ur. 1 października 1899 w Portland w stanie Oregon, zm. 13 października 1950 tamże) – amerykański pisarz, autor powieści i opowiadań z Dzikiego Zachodu."
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/name","Ernest Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reed_College_alumni"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_writers"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Portland,_Oregon"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_short_story_writers"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Oregon"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_short_story_writers"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageID",3295282
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageRevisionID",1109381105
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_(film)"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Smith"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Writers_of_America"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Evening_Post"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Stanwyck"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Enright"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugles_in_the_Afternoon"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_literature"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reed_College_alumni"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_short_story_writers"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_(1950_film)"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_writers"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_magazine"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ford"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Smith"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Portland,_Oregon"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Digital_Archives"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundown_Jim_(film)"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_War_Smoke"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Trail_(film)"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Sharman"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene_Town"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineer"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Flynn"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_B._DeMille"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_Oregon"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Far_Country"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's_Weekly"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_Passage"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Stein"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_short_story_writers"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Writer"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_McCrea"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_College"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saturday_Evening_Post"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_(1966_film)"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_(1939_film)"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_in_the_Saddle_(1952_film)"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promontory,_Utah"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224130239/http:/www.westernwriters.org/best_westerns.htm"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageExternalLink","http://scottslab.com/wild-jack-rhett"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717010712/http:/nwda-db.wsulibs.wsu.edu/documents/retrieve.asp%3Fdocname=orucoll_164.xml"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051222233651/http:/libweb.uoregon.edu/speccoll/exhibits/haycox/index.html"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ernest_Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अर्नेस्ट_हेकॉक्स"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ernest_Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernest_Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119401908"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ernest_Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093yq0"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernest_Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764591"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17223920"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vK78"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ernest_Haycox"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072301023"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FadedPage"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/author","yes"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/id","Haycox, Ernest"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/property/id",370697
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/abstract","Ernest Haycox, né le 1er octobre 1899 à Portland, dans l'Oregon, et mort dans la même ville le 13 octobre 1950, est un écrivain américain, prolifique auteur de westerns."
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/abstract","Ernest James Haycox (1. října 1899, Portland, Oregon – 13. října 1950, tamtéž) byl americký spisovatel westernů."
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/abstract","Ernest James Haycox (October 1, 1899 – October 13, 1950) was an American writer of Western fiction."
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/abstract","Ernest James Haycox (ur. 1 października 1899 w Portland w stanie Oregon, zm. 13 października 1950 tamże) – amerykański pisarz, autor powieści i opowiadań z Dzikiego Zachodu."
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/abstract","Ernest James Haycox (* 1. Oktober 1899 in Portland, Oregon; † 13. Oktober 1950 ebenda) war ein US-amerikanischer Western-Schriftsteller."
"http://dbpedia.org/resource/Ernest_Haycox","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Ernest_Haycox","http://schema.org/sameAs","http://viaf.org/viaf/17223920"
"http://dbpedia.org/resource/Ernest_Haycox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_Haycox?oldid=1109381105&ns=0"
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/wikiPageLength",20598
"http://dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/imdbId","0370697"
"http://dbpedia.org/resource/Ernest_Haycox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_Haycox"
