"subject","predicate","object"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Brunson"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_West_(basketball)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Gooden"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antawn_Jamison"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_May"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Basketball_Coaches"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Battier"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Basketball_Writers_Association"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Alcindor"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obi_Toppin"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Hield"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Wicks"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brooks_(basketball)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Morrison"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_McDermott"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_player_of_the_year_awards_in_the_United_States"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Athletic_Club"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mullin"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Ferry"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_Johnson"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Sampson"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Robinson"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Respert"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvin_Hayes"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–00_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Aguirre"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Oladipo"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Collison"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyon_Martin"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cazzie_Russell"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Rupp_Trophy"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News_Men's_College_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lucas"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Robertson_Trophy"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Ainge"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Turner"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Robertson"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABC_Player_of_the_Year"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_Brand"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Davis_(basketball)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeka_Okafor"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaquille_O'Neal"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mason_III"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Hazzard"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calbert_Cheaney"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Johnson_(basketball,_born_1969)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bradds"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Foundation_College_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Griffin"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Berry_(basketball)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kaminsky"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Duncan"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Williams_(basketball)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Dawkins"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameer_Nelson"
