"subject","predicate","object"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/stadcapacity",3000
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/stadiumbuilt",1941
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/stadsurface","AstroTurf"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-stub"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana-sport-team-stub"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DePauw_Tigers_football_navbox"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_football_team"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootball-team-stub"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/conference","http://dbpedia.org/resource/North_Coast_Athletic_Conference"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/stadium","Blackstock Stadium"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/teamname","DePauw Tigers football"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/headcoach","http://dbpedia.org/resource/Brett_Dietz"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/abstract","The DePauw Tigers football team is the American football program for DePauw University, which began in 1884. DePauw has the 20th most victories in Division III history. The Tigers have been the co-champions of the Southern Collegiate Athletic Conference four times (2000, 2005, 2009 and 2010). In addition, they won two championships (1990, 1996) during their membership in the Heartland Collegiate Athletic Conference and five titles (1928, 1930, 1931, 1933 and 1943) in the Indiana Intercollegiate Conference. In 1933, head coach Ray Neal led the DePauw Tigers football team to an unbeaten, untied, and unscored opening season. The Tigers compiled a 7–0 record and outscored their opponents 136–0. Neal nearly duplicated this feat in 1943, but DePauw, 5–0–1, finished the season with one scoreless tie and six points allowed in a different game. The only points surrendered that season were in a 39–6 victory over Indiana State and the only non-win was a 0–0 tie against Oberlin. The Tigers outscored their opponents, 206–6. The Tigers have a blood feud with ""nearby"" Wabash College, its most visible clash is the annual Monon Bell game."
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/athleticdirector","Stevie Baker-Watson"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/atlosses",494
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/atties",40
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/atwins",592
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/conftitles",12
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/fieldname","Nick Mourouzis Field"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/firstyear",1884
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/hclosses",3
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/hcwins",12
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/headcoachyear",2
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/ncaadivision","III"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Indiana_Collegiate_Conference"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Southern_Athletic_Association"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Heartland_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Southern_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DePauw_Tigers_football?oldid=1122922879&ns=0"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageLength",4184
"http://dbpedia.org/resource/DePauw_Tigers_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DePauw_Tigers_football"
