"subject","predicate","object"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross is een plaats (city) in de Amerikaanse staat Utah, en valt bestuurlijk gezien onder Davis County."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Вудс-Кросс (англ. Woods Cross) — місто (англ. city) в США, в окрузі Девіс штату Юта. Населення — 9761 особа (2010)."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross es una ciudad ubicada en el condado de Davis en el estado estadounidense de Utah. En el año 2000 tenía una población de 6.419 habitantes. El epónimo viene del pionero mormón Daniel Wood, uno de los primeros colonos de la localidad.​​"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross é uma cidade localizada no estado norte-americano de Utah, no Condado de Davis."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross est une municipalité américaine située dans le comté de Davis en Utah. Lors du recensement de 2010, sa population est de 9 761 habitants."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross è un comune degli Stati Uniti d'America, nella Contea di Davis (Utah)."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross Ameriketako Estatu Batuetako hiri bat da. Davis konderrian dago, Utah estatuan. 9.761 biztanle ditu, 9,930207 eta 10,064444 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross és una població dels Estats Units a l'estat de Utah. Segons el cens del 2000 tenia una població de 6.419 habitants."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross ist eine Stadt (City) im Davis County im US-Bundesstaat Utah mit etwa 10.000 Einwohnern. Der Ort ungefähr 10 Kilometer nördlich von Salt Lake City ist nach dem mormonischen Pionier Daniel Wood benannt."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","وودز كروس (يوتا) (بالإنجليزية: Woods Cross, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة دافيز. يقدر عدد سكانها بـ 10,212 نسمة ومساحتها 9.3 كم2 وترتفع عن سطح البحر 1,334 متر."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://xmlns.com/foaf/0.1/name","Woods Cross, Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://xmlns.com/foaf/0.1/homepage","http://www.woodscross.com/"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.87555694580078
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9072189331055
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woods_Cross_Utah_Municipal_Building.jpeg"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Wood_(Mormon_pioneer).jpg"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTMap-doton-WoodsCross.png"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Davis_County,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ogden–Clearfield_metropolitan_area"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1865"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageID",136981
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1104593633
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bountiful,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daniel_Wood_(Mormon_pioneer).jpg"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Davis_County,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_385_and_801"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden-Clearfield_metropolitan_area"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearfield,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_School_District"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_County,_New_York"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1865"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woods_Cross_High_School"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ogden–Clearfield_metropolitan_area"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporated_town"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah_Press"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bountiful,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Salt_Lake,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_County,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uen.org/utah_history_encyclopedia/w/WOODS_CROSS.html"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woodscross.com/"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Woods_Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وودز_کروزس،_یوتا"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Woods_Cross_(Utah)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вудс_Крос_(Јута)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вудс-Кросс_(Юта)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482876"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вудс-Кросс_(Юта)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伍兹克罗斯_(犹他州)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Woods_Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Woods_Cross,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154814206"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وودز_کراس،_یوتا"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5785116/"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ut/counties/davis_county/south_davis/woods_cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Woods_Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150972328"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وودز_كروس"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Woods_Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Woods_Cross,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Woods_Cross,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Woods_Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woods_Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Woods_Cross,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وودز_كروس"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woods_Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Woods_Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Woods_Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Удс_Крос"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UQnx"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021d5v_"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Woods_Cross,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Woods_Cross,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Woods_Cross_(Utah)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Woods_Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вудс-Кросс_(Юта)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Davis_County,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woods_Cross_Utah_Municipal_Building.jpeg?width=300"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/areaCode",385801
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/areaTotalKm",9.94
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/blank1Info",1447521
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/centre","Woods Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/east","http://dbpedia.org/resource/Bountiful,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/elevationFt",4374
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/establishedDate",1935
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/establishedDate",1865
